Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Used To Be Young,4,1,2,,,,
2,up,Dua Lipa,Dance The Night,2,1,15,,,,
3,down,Ed Sheeran,Life Goes On (feat. Luke Combs),1,1,17,,,,
4,up,Miley Cyrus,Flowers,8,1,34,,,,
5,up,Olivia Rodrigo,vampire,5,3,10,,,,
6,up,Taylor Swift,Cruel Summer,6,1,13,,,,
7,down,Jessica Mauboy,Give You Love (feat. Jason Derulo),3,1,4,,,,
8,up,Selena Gomez,Single Soon,27,8,2,,,,
9,-,Kylie Minogue,Tension,-,5,1,,,,
10,down,Paul Russell,Lil Boo Thang,7,1,3,,,,
11,down,David Kushner,Daylight,9,3,21,,,,
12,up,Troye Sivan,Rush,16,9,8,,,,
13,down,Post Malone,Chemical,12,4,21,,,,
14,-,Agnetha Fältskog,Where Do We Go From Here?,-,14,1,,,,
15,down,P!nk,TRUSTFALL,13,2,32,,,,
16,down,Taylor Swift,Karma,14,9,18,,,,
17,up,John Farnham,You're the Voice,21,1,90,,,,
18,up,Taylor Swift,Anti-Hero,30,2,46,,,,
19,down,OneRepublic,I Ain't Worried,15,1,69,,,,
20,up,Sia,Unstoppable,20,5,118,81,2019-11-10,81,2019-11-10
21,up,Delta Goodrem,Back To Your Heart,37,8,5,,,,
22,up,Neil Diamond,Sweet Caroline,43,20,137,,,,
23,up,Ed Sheeran,Perfect,32,13,198,73,2019-10-06,58,2019-10-20
24,-,Stray Kids,Social Path (feat. LiSA),-,24,1,,,,
25,-,V,Winter Bear,-,25,1,,,,
26,down,Ed Sheeran,Eyes Closed,19,1,24,,,,
27,-,Jimmy Buffett,Margaritaville,-,11,1,,,,
28,-,V,Snow Flower (feat. Peakboy),-,28,1,,,,
29,-,V,Scenery,-,29,1,,,,
30,down,Kylie Minogue,Padam Padam,23,1,16,,,,
31,-,"Troye Sivan, PinkPantheress & Hyunjin",Rush,-,31,1,,,,
32,up,RAYE,Escapism. (feat. 070 Shake),59,7,36,,,,
33,up,Olivia Rodrigo,bad idea right?,48,17,4,,,,
34,down,Harry Styles,Satellite,28,27,10,,,,
35,down,Guy Sebastian,I Chose Good,10,1,3,,,,
36,down,Harry Styles,As It Was,25,1,73,,,,
37,down,Lizzo,Pink,18,7,7,,,,
38,-,Timbaland,Keep Going Up (feat. Nelly Furtado & Justin Timberlake),-,24,1,,,,
39,-,Jimmy Buffett,Come Monday,-,17,1,,,,
40,down,Teddy Swims,Lose Control,24,2,6,,,,
41,-,Billie Eilish & Khalid,lovely,-,12,98,62,2020-02-02,62,2020-02-02
42,down,P!nk,Runaway,36,26,7,,,,
43,up,Tears for Fears,Everybody Wants To Rule the World,47,32,77,,,,
44,up,Cher,Believe,98,38,33,,,,
45,-,Duffy,Mercy,-,45,5,,,,
46,up,テイラー・スウィフト,Shake It Off,50,12,102,,,,
47,-,Chelsea Cutler,Your Bones,-,47,1,,,,
48,-,Peter Bjorn and John,Young Folks,-,16,3,,,,
49,down,Tones and I,Dance Monkey,26,1,181,6,2019-10-06,1,2019-11-10
50,down,Aqua,Barbie Girl,29,14,19,,,,
51,down,Ryan Gosling,I’m Just Ken,22,15,7,,,,
52,-,Kita Alexander,Date Night (feat. Morgan Evans),-,52,1,,,,
53,-,NCT U,Baggy Jeans,-,53,1,,,,
54,up,Jung Kook & Latto,Seven,67,4,8,,,,
55,up,テイラー・スウィフト,Style,58,35,9,,,,
56,down,Jain,Makeba,55,3,12,,,,
57,down,BLACKPINK,THE GIRLS (BLACKPINK THE GAME OST),34,34,2,,,,
58,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),40,1,107,,,,
59,-,Kate Miller-Heidke,The Last Day On Earth,-,18,10,,,,
60,-,Bruno Mars,When I Was Your Man,-,31,3,,,,
61,-,Paul Kelly,Dumb Things,-,53,11,,,,
62,down,Backstreet Boys,I Want It That Way,56,32,28,,,,
63,-,Cher,If I Could Turn Back Time,-,40,21,,,,
64,-,Griff,Vertigo,-,64,1,,,,
65,down,Meghan Trainor,Mother,42,5,17,,,,
66,up,Adele,Set Fire to the Rain,87,44,12,,,,
67,-,Destiny's Child,Emotion,-,67,1,,,,
68,-,Tania Doko,Where Do We Go Now?,-,68,1,,,,
69,up,Ed Sheeran,Thinking Out Loud,93,15,104,,,,
70,-,John Lennon,Imagine,-,39,45,,,,
71,-,Jimmy Buffett,It's Five O'Clock Somewhere (Live),-,71,1,,,,
72,-,Lizzo,2 Be Loved (Am I Ready),-,2,52,,,,
73,up,G Flip,The Worst Person Alive,77,28,8,,,,
74,-,Bee Gees,Stayin' Alive,-,29,41,,,,
75,-,Meghan Trainor,Made You Look,-,1,41,,,,
76,-,Bee Gees,Emotion,-,59,2,,,,
77,-,Harry Chapin,Cat's in the Cradle,-,77,1,,,,
78,-,Katy Perry,Dark Horse (feat. Juicy J),-,78,4,,,,
79,down,Sam Smith & Kim Petras,Unholy,62,1,49,,,,
80,-,Jimmy Buffett,A Pirate Looks at Forty,-,80,1,,,,
81,-,Keiarra Wilson,Good One to Stay,-,44,4,,,,
82,-,Harry Styles,Late Night Talking,-,8,47,,,,
83,-,テイラー・スウィフト,Blank Space,-,29,9,,,,
84,-,GANGgajang,Sounds of Then (This Is Australia),-,27,13,,,,
85,-,NCT U,Call D,-,85,1,,,,
86,-,Taylor Swift,Lover,-,5,35,38,2019-10-06,27,2019-11-03
87,-,FIFTY FIFTY,Cupid (Twin Version),-,30,14,,,,
88,-,John Farnham,That's Freedom,-,27,16,,,,
89,-,Adele,Rolling In the Deep,-,5,54,,,,
90,-,Katy Perry,The One That Got Away,-,90,2,,,,
91,-,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),-,7,14,,,,
92,-,Michael Jackson,Man In the Mirror,-,92,1,,,,
93,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,72,1,121,96,2021-04-11,41,2021-05-16
94,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,25,40,,,,
95,-,5 Seconds of Summer,Youngblood,-,5,76,,,,
96,down,Adele,Easy On Me,86,1,79,,,,
97,-,John Farnham,Help,-,19,8,,,,
98,-,Carrie Underwood,Before He Cheats,-,51,10,,,,
99,-,Rihanna,Diamonds,-,14,16,,,,
100,-,Bon Jovi,Bed of Roses,-,46,3,,,,
