Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,OneRepublic,I Ain't Worried,5,1,12,,,,
2,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",2,1,12,,,,
3,up,Beyoncé,BREAK MY SOUL,7,2,6,,,,
4,down,Harry Styles,As It Was,3,1,17,,,,
5,down,Lizzo,About Damn Time,4,1,15,,,,
6,down,P!nk,Irrelevant,1,1,3,,,,
7,down,Vance Joy,Clarity,6,4,16,,,,
8,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),8,1,50,,,,
9,up,Jax,Victoria’s Secret,84,9,4,,,,
10,up,Nicky Youre & Dazy,Sunroof,14,4,10,,,,
11,down,The Kid LAROI,Thousand Miles,9,3,14,,,,
12,up,Harry Styles,Late Night Talking,13,8,11,,,,
13,down,Joji,Glimpse of Us,10,8,7,,,,
14,down,Ed Sheeran,Shivers,11,3,46,,,,
15,down,SUPER-Hi & Neeka,Following the Sun,12,1,33,,,,
16,up,Joni Mitchell,Both Sides Now,64,13,20,,,,
17,up,Sia,Unstoppable,19,5,61,81,2019-11-10,81,2019-11-10
18,up,The Kid LAROI & Justin Bieber,Stay,18,2,55,,,,
19,up,Ed Sheeran,Bad Habits,21,1,57,,,,
20,up,Benson Boone,In The Stars,25,16,13,,,,
21,up,Ed Sheeran,2step (feat. Budjerah),29,15,12,,,,
22,down,Gayle,abcdefu,15,1,37,,,,
23,down,Adele,Easy On Me,22,1,41,,,,
24,up,Nathan Evans,Wellerman,33,12,49,,,,
25,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),17,3,21,,,,
26,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,34,1,75,96,2021-04-11,41,2021-05-16
27,up,Harry Styles,Sign of the Times,43,15,40,,,,
28,down,Tate McRae,she's all i wanna be,16,9,25,,,,
29,up,Bee Gees,Stayin' Alive,69,29,30,,,,
30,-,Bee Gees,You Win Again,-,30,3,,,,
31,up,Kate Bush,Wuthering Heights (2018 Remaster),35,17,10,,,,
32,up,Ed Sheeran,Perfect,37,13,142,73,2019-10-06,58,2019-10-20
33,-,Bee Gees,To Love Somebody,-,23,18,,,,
34,down,One Direction,Night Changes,27,27,8,,,,
35,-,MKM Groove Amati,Heart Says No (feat. Samara Louise),-,35,2,,,,
36,up,Charlie Puth & Jung Kook,Left and Right,62,7,6,,,,
37,-,Beyoncé,SUMMER RENAISSANCE,-,37,1,,,,
38,-,Kylie Minogue,Can't Get You Out Of My Head,-,38,4,,,,
39,up,Adele,Hello,71,11,45,,,,
40,-,Adele,Send My Love (To Your New Lover),-,37,4,,,,
41,-,Kylie Minogue duet with Jason Donovan,Especially For You,-,41,1,,,,
42,up,Adele,Rolling In the Deep,98,5,39,,,,
43,-,The Break Up Song,The Break Up Song (Single),-,43,1,,,,
44,up,Elvis Presley,Can't Help Falling In Love,53,28,5,,,,
45,down,Shawn Mendes,When You're Gone,24,2,17,,,,
46,down,Don Mclean,American Pie,20,20,8,,,,
47,-,Lauren Spencer Smith,Narcissist,-,47,1,,,,
48,down,Lizzo,Good As Hell,36,4,79,33,2019-10-06,24,2019-12-29
49,down,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),23,13,11,,,,
50,down,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],28,13,10,,,,
51,down,Ed Sheeran,Overpass Graffiti,31,6,39,,,,
52,up,Coldplay X BTS,My Universe,67,6,40,,,,
53,-,Beyoncé,CUFF IT,-,6,1,,,,
54,-,Beyoncé,PURE/HONEY,-,54,1,,,,
55,-,Bee Gees,How Deep Is Your Love,-,54,2,,,,
56,-,Hailee Steinfeld,Coast (feat. Anderson .Paak),-,56,1,,,,
57,up,Ellie Goulding,How Long Will I Love You (Bonus Track),89,38,6,,,,
58,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,30,6,,,,
59,down,Harry Styles,Watermelon Sugar,50,3,128,85,2019-11-17,2,2020-08-23
60,down,Tones and I,Dance Monkey,40,1,139,6,2019-10-06,1,2019-11-10
61,-,Bee Gees,"Night Fever (From ""Saturday Night Fever"" Soundtrack)",-,61,1,,,,
62,-,Wilson Phillips,Hold On,-,32,20,,,,
63,up,OneRepublic,Counting Stars,63,23,34,,,,
64,-,Kylie Minogue,Spinning Around,-,64,1,,,,
65,-,Loren Allred,Last Thing I'll Ever Need,-,65,2,,,,
66,-,Bee Gees,Massachusetts,-,52,1,,,,
67,-,Billy Field,You Weren't in Love with Me,-,21,1,,,,
68,-,Bee Gees,"More Than a Woman (From ""Saturday Night Fever"" Soundtrack)",-,68,2,,,,
69,-,Ed Sheeran,2step,-,40,8,,,,
70,-,Tones And I,Eyes Don't Lie,-,8,10,,,,
71,-,Kylie Minogue,Better the Devil You Know,-,71,1,,,,
72,-,Adele,Someone Like You,-,9,16,,,,
73,-,Loco & Hwa Sa,Somebody!,-,73,1,,,,
74,down,Neil Diamond,Sweet Caroline,56,20,96,,,,
75,up,Ed Sheeran,Photograph,97,29,58,,,,
76,-,Elley Duhé,MIDDLE OF THE NIGHT,-,27,11,,,,
77,-,Dua Lipa,Don't Start Now,-,1,101,19,2019-11-03,3,2020-01-05
78,-,Justin Bieber,Ghost,-,4,44,62,2021-03-28,62,2021-03-28
79,-,Bee Gees,Tragedy,-,79,1,,,,
80,-,ATEEZ,Guerrilla,-,80,1,,,,
81,-,Shania Twain,Forever and for Always (Red),-,81,1,,,,
82,-,Beyoncé,COZY,-,82,1,,,,
83,-,George Ezra,Budapest,-,28,5,,,,
84,down,Elton John,Tiny Dancer (Remastered),74,21,36,,,,
85,-,Miley Cyrus,Party In the U.S.A.,-,41,14,,,,
86,down,Devon Cole,W.I.T.C.H.,26,12,4,,,,
87,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,21,11,81,2020-02-09,81,2020-02-09
88,-,Los del Río,Macarena (Original Version),-,61,2,,,,
89,down,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),51,28,25,,,,
90,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,63,4,,,,
91,-,U2,I Still Haven't Found What I'm Looking For,-,37,7,,,,
92,-,Bee Gees,I Started a Joke,-,74,1,,,,
93,-,Rick Astley,Never Gonna Give You Up (2022 - Remaster),-,53,1,,,,
94,down,Passenger,Let Her Go,80,30,23,,,,
95,-,Britney Spears,...Baby One More Time,-,70,3,,,,
96,down,Lizzo,About Damn Time,46,24,12,,,,
97,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,41,27,,,,
98,-,Kate Bush,Running Up That Hill (A Deal With God),-,29,7,,,,
99,-,Fergie,Glamorous (feat. Ludacris),-,91,3,,,,
100,-,Leah Kate,10 Things I Hate About You,-,17,15,,,,
