Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Smith & Kim Petras,Unholy,1,1,8,,,,
2,up,P!nk,Never Gonna Not Dance Again,6,2,2,,,,
3,down,Taylor Swift,Anti-Hero,2,2,4,,,,
4,up,Meghan Trainor,Made You Look,5,1,4,,,,
5,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),3,3,3,,,,
6,up,Ed Sheeran,Celestial,9,4,7,,,,
7,up,OneRepublic,I Ain't Worried,7,1,27,,,,
8,up,Elton John & Britney Spears,Hold Me Closer,8,1,12,,,,
9,up,Beyoncé,CUFF IT,11,6,12,,,,
10,up,Lizzo,2 Be Loved (Am I Ready),10,2,17,,,,
11,up,Amy Shark,Only Wanna Be With You,13,8,6,,,,
12,up,Harry Styles,As It Was,15,1,32,,,,
13,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),18,1,65,,,,
14,down,Nicky Youre & Dazy,Sunroof,12,4,25,,,,
15,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),25,8,8,,,,
16,up,P!nk,Never Gonna Not Dance Again,31,16,2,,,,
17,-,Taylor Swift,Anti-Hero (feat. Bleachers),-,17,1,,,,
18,down,Vance Joy,Clarity,14,4,31,,,,
19,up,Lizzo,About Damn Time,19,1,30,,,,
20,up,Selena Gomez,My Mind & Me,28,20,2,,,,
21,down,Oliver Tree & Robin Schulz,Miss You,16,4,4,,,,
22,up,Ed Sheeran,Shivers,23,3,61,,,,
23,down,Harry Styles,Late Night Talking,22,8,26,,,,
24,up,Daryl Braithwaite,The Horses,27,15,90,,,,
25,down,Sia,Unstoppable,20,5,76,81,2019-11-10,81,2019-11-10
26,down,Taylor Swift,Bigger Than The Whole Sky,17,3,4,,,,
27,up,Beyoncé,BREAK MY SOUL,47,2,21,,,,
28,-,Calum Scott,Dancing On My Own,-,11,39,,,,
29,up,Harry Styles,Music For a Sushi Restaurant,54,17,11,,,,
30,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],85,30,8,,,,
31,-,Rihanna,Born Again,-,31,1,,,,
32,down,Ed Sheeran,Perfect,21,13,157,73,2019-10-06,58,2019-10-20
33,up,テイラー・スウィフト,Shake It Off,50,12,74,,,,
34,down,The Kid LAROI & Justin Bieber,Stay,32,2,70,,,,
35,-,The Veronicas,You Ruin Me,-,35,3,,,,
36,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,41,1,90,96,2021-04-11,41,2021-05-16
37,-,Kelly Clarkson,"Broken & Beautiful (From the Movie ""UGLYDOLLS"")",-,37,4,,,,
38,up,Beyoncé,CUFF IT,74,27,5,,,,
39,-,Katy Perry,Roar,-,25,75,,,,
40,-,Daryl Braithwaite,One Summer,-,40,10,,,,
41,up,Lily Meola,Daydream,52,13,6,,,,
42,-,Katy Perry,Firework,-,30,23,,,,
43,up,Billy Field,You Weren't in Love with Me,57,21,3,,,,
44,up,Adele,Easy On Me,64,1,56,,,,
45,down,Carly Simon,You're So Vain,42,42,2,,,,
46,-,Ed Sheeran,Overpass Graffiti,-,6,51,,,,
47,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,47,5,,,,
48,-,Ava Max,Weapons,-,48,1,,,,
49,down,P!nk,Irrelevant,30,1,18,,,,
50,down,Rihanna,Diamonds,33,14,8,,,,
51,up,Nickelback,Those Days,60,18,5,,,,
52,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",38,1,27,,,,
53,down,Taylor Swift,Paris,36,12,4,,,,
54,-,John Farnham,You're the Voice,-,1,65,,,,
55,down,JIN,The Astronaut,4,4,3,,,,
56,-,Bruno Mars,Count On Me,-,25,73,,,,
57,down,Taylor Swift,Bejeweled,40,23,3,,,,
58,-,Tones and I,Dance Monkey,-,1,153,6,2019-10-06,1,2019-11-10
59,-,イマジン・ドラゴンズ,Radioactive,-,38,43,,,,
60,-,Nathan Evans,Wellerman,-,12,59,,,,
61,up,Calum Scott,You Are the Reason,94,7,91,,,,
62,up,Daryl Braithwaite,As the Days Go By,71,51,7,,,,
63,-,Dua Lipa,Don't Start Now,-,1,104,19,2019-11-03,3,2020-01-05
64,-,Tom Jones,My Yiddishe Momme (Live),-,45,3,,,,
65,-,Louis Tomlinson,Silver Tongues,-,65,1,,,,
66,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,10,43,,,,
67,down,Yazoo,Only You,29,8,14,,,,
68,-,The Last Post,The Last Post,-,20,6,,,,
69,down,Aaron Carter,I Want Candy,61,61,2,,,,
70,-,Coldplay X BTS,My Universe,-,6,46,,,,
71,down,Harry Styles,Watermelon Sugar,59,3,141,85,2019-11-17,2,2020-08-23
72,-,Taylor Swift,Maroon,-,61,3,,,,
73,-,Jasmine Thompson,You Are My Sunshine,-,39,7,,,,
74,-,Billie Eilish & Khalid,lovely,-,12,89,62,2020-02-02,62,2020-02-02
75,up,Craig David,Walking Away,78,62,3,,,,
76,up,Ed Sheeran,Photograph,81,29,62,,,,
77,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,13,28,,,,
78,down,Taylor Swift,High Infidelity,53,13,4,,,,
79,-,Rachel Platten,Fight Song,-,13,65,,,,
80,up,Ed Sheeran,Bad Habits,93,1,70,,,,
81,-,Taylor Swift,Anti-Hero (feat. Bleachers),-,81,1,,,,
82,-,Cian Ducrot,I'll Be Waiting,-,13,1,,,,
83,-,Ed Sheeran,Supermarket Flowers,-,22,40,,,,
84,-,LMFAO,Sexy and I Know It,-,84,1,,,,
85,down,Taylor Swift,Track One,67,43,4,,,,
86,-,Hanson,MMMBop,-,73,2,,,,
87,-,Rihanna,Stay (feat. Mikky Ekko),-,6,11,,,,
88,down,Neil Diamond,Sweet Caroline,39,20,111,,,,
89,-,The Verve,Bitter Sweet Symphony,-,35,21,,,,
90,-,Calum Scott,No Matter What,-,90,1,,,,
91,-,Maroon 5,Memories,-,1,104,36,2019-10-06,2,2019-11-17
92,-,Gnarls Barkley,Crazy,-,35,6,,,,
93,-,Ariana Grande,One Last Time,-,40,2,,,,
94,-,PSY,Gangnam Style,-,73,2,,,,
95,-,Mimi Webb,Ghost of You,-,31,3,,,,
96,-,Savage Garden,Truly Madly Deeply,-,36,24,,,,
97,down,Sia,Chandelier,92,36,50,,,,
98,-,Hailee Steinfeld,Coast (feat. Anderson .Paak),-,56,2,,,,
99,-,Wilson Phillips,Hold On,-,32,23,,,,
100,down,Tears for Fears,Everybody Wants To Rule the World,55,32,58,,,,
