Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,6,1,2,96,2020-08-23,2,2020-08-30
2,up,Kygo & Tina Turner,What's Love Got to Do with It,4,2,7,83,2020-09-06,57,2020-09-20
3,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),3,1,12,36,2020-06-21,2,2020-08-09
4,-,BLACKPINK & Selena Gomez,Ice Cream,-,4,1,100,2020-08-30,3,2020-09-06
5,up,Guy Sebastian,Standing With You,9,1,10,,,,
6,up,Harry Styles,Watermelon Sugar,8,3,36,85,2019-11-17,2,2020-08-23
7,down,Miley Cyrus,Midnight Sky,1,1,3,14,2020-08-23,12,2020-10-25
8,-,BTS,Dynamite (EDM Remix),-,8,1,,,,
9,up,BTS,Dynamite (Instrumental),27,9,2,,,,
10,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),10,5,18,,,,
11,up,Ava Max,Kings & Queens,13,6,23,80,2020-03-15,37,2020-09-27
12,up,Helen Reddy,I Am Woman,51,2,6,,,,
13,down,Sia,"Together (From the Motion Picture ""Music"")",12,3,15,,,,
14,-,BTS,Dynamite (Acoustic Remix),-,14,1,,,,
15,down,Lady Gaga & Ariana Grande,Rain On Me,11,1,15,75,2020-05-24,1,2020-05-31
16,down,Tones and I,Dance Monkey,14,1,43,6,2019-10-06,1,2019-11-10
17,up,Jason Derulo,Take You Dancing,17,3,6,71,2020-08-23,16,2021-01-17
18,up,Jubel,Dancing in the Moonlight (feat. NEIMY),25,14,8,,,,
19,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),18,8,12,,,,
20,down,Daryl Braithwaite,Love Songs,15,1,13,,,,
21,down,Katy Perry,Smile,19,17,8,,,,
22,down,Delta Goodrem,Paralyzed,7,4,7,,,,
23,up,Mariah Carey with Ms. Lauryn Hill,Save The Day (with Ms. Lauryn Hill) [2020],40,23,2,,,,
24,up,Katy Perry,What Makes A Woman,45,24,2,,,,
25,up,Calum Scott,You Are the Reason,31,7,18,,,,
26,down,Maroon 5,Memories,24,1,43,36,2019-10-06,2,2019-11-17
27,down,Dua Lipa,Don't Start Now,21,1,43,19,2019-11-03,3,2020-01-05
28,down,Dua Lipa,Break My Heart,20,1,23,97,2020-03-29,5,2020-06-28
29,down,Harry Styles,Adore You,26,2,39,24,2019-12-08,6,2020-04-19
30,down,Ariana Grande & Justin Bieber,Stuck with U,16,1,17,95,2020-05-10,3,2020-05-17
31,down,"Kane Brown, Swae Lee, Khalid",Be Like That,22,20,8,66,2020-09-13,61,2020-09-20
32,down,Kylie Minogue,Say Something,23,3,6,,,,
33,down,Tate McRae,you broke me first,30,8,8,81,2020-08-23,15,2020-11-15
34,up,The Weeknd,Blinding Lights (Major Lazer Remix) [feat. Major Lazer],37,21,4,,,,
35,down,RAYE,Natalie Don't,29,18,5,,,,
36,up,Guy Sebastian,Choir,44,3,43,,,,
37,down,Ed Sheeran,Perfect,32,13,43,73,2019-10-06,58,2019-10-20
38,up,Bee Gees,To Love Somebody,50,23,11,,,,
39,-,BTS,Dynamite (Tropical Remix),-,23,1,,,,
40,-,BTS,Dynamite (Poolside Remix),-,25,1,,,,
41,up,Miley Cyrus,When I Look At You,42,41,4,,,,
42,-,Troye Sivan,IN A DREAM,-,42,1,,,,
43,down,Wendy Matthews,The Day You Went Away,2,2,3,,,,
44,down,Dua Lipa,Physical,34,1,31,48,2020-02-02,15,2020-04-12
45,-,5 Seconds of Summer,Kill My Time,-,45,1,,,,
46,-,Sheppard,Catalina,-,46,1,,,,
47,up,Maroon 5,Nobody's Love,56,30,6,79,2020-08-16,73,2020-08-23
48,-,Helen Reddy,Delta Dawn,-,15,1,,,,
49,up,Sam Smith,To Die For,67,1,25,88,2020-02-16,35,2020-02-23
50,down,Jonas Brothers,What a Man Gotta Do,36,1,33,53,2020-01-19,21,2020-01-26
51,-,Katy Perry,Daisies,-,2,13,48,2020-05-24,48,2020-05-24
52,-,"K/DA, (G)I-DLE & Wolftyla",The Baddest (feat. Bea Miller & League of Legends),-,52,1,79,2020-09-06,79,2020-09-06
53,down,Justin Bieber,Intentions (feat. Quavo),46,1,30,35,2020-02-09,4,2020-04-05
54,-,헬렌 레디,I Don't Know How to Love Him,-,24,1,,,,
55,down,Kygo & Whitney Houston,Higher Love,28,16,33,22,2019-10-06,20,2019-10-13
56,down,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),35,10,4,,,,
57,-,James Arthur,Say You Won't Let Go,-,52,6,,,,
58,down,Rob Thomas,Can’t Help Me Now,53,15,7,,,,
59,down,The Bellas,Love On Top (from the cast of Pitch Perfect),5,5,2,,,,
60,up,Rachel Platten,Fight Song,72,13,20,,,,
61,-,Helen Reddy,You're My World,-,42,1,,,,
62,-,OneRepublic,Rescue Me,-,20,2,72,2019-10-06,72,2019-10-06
63,down,Eves Karydas,Complicated,43,36,11,,,,
64,-,Dua Lipa,Hallucinate,-,38,7,85,2020-04-05,85,2020-04-05
65,-,5 Seconds of Summer,Youngblood,-,5,40,,,,
66,-,Sam Fischer,This City,-,9,23,,,,
67,-,Helen Reddy,Angie Baby,-,36,1,,,,
68,down,Conan Gray,Heather,47,45,2,44,2020-08-23,15,2020-09-13
69,down,Lizzo,Good As Hell,41,4,43,33,2019-10-06,24,2019-12-29
70,down,BLACKPINK,How You Like That,54,12,10,3,2020-07-05,3,2020-07-05
71,down,Bon Jovi,It's My Life,61,27,4,,,,
72,down,Harry Styles,Falling,59,3,25,57,2019-12-15,39,2019-12-22
73,-,Christina Aguilera,Reflection,-,73,1,,,,
74,-,P!nk,Raise Your Glass,-,74,1,,,,
75,down,Daryl Braithwaite,The Horses,33,15,15,,,,
76,-,Falan Dave,Savage Love,-,42,1,,,,
77,up,ABBA,Dancing Queen,80,13,16,,,,
78,-,Enya,Only Time,-,78,2,,,,
79,-,Isaiah,It's Gotta Be You,-,79,1,,,,
80,up,イマジン・ドラゴンズ,Radioactive,93,38,11,,,,
81,down,Ed Sheeran,Thinking Out Loud,57,15,18,,,,
82,-,Snakehips & Jess Glynne,Lie for You (feat. A Boogie wit da Hoodie & Davido),-,82,2,,,,
83,down,Tears for Fears,Everybody Wants To Rule the World,74,32,7,,,,
84,-,Aloe Blacc,I Do,-,84,1,,,,
85,down,Lady Gaga,Poker Face,65,59,4,,,,
86,-,Steps,"5, 6, 7, 8",-,50,1,,,,
87,down,Marshmello & Kane Brown,One Thing Right,79,3,43,90,2019-10-06,16,2019-11-03
88,-,Chris Rose,Keep Me Believing,-,88,1,,,,
89,-,Robert Palmer,Simply Irresistible,-,70,1,,,,
90,-,Tom Jones,She's a Lady,-,61,1,,,,
91,-,OneRepublic,Counting Stars,-,23,12,,,,
92,down,Miley Cyrus,Slide Away,64,5,38,98,2019-10-06,98,2019-10-06
93,up,OneRepublic,Didn't I,95,4,25,95,2020-03-15,66,2020-03-22
94,-,Savage Garden,To the Moon & Back,-,43,5,,,,
95,-,Katy Perry,Cry About It Later,-,31,1,,,,
96,-,JVKE,Upside Down,-,96,1,,,,
97,-,KARD,Gunshot,-,97,1,,,,
98,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,5,23,99,2020-01-12,49,2020-06-21
99,down,John Farnham,You're the Voice,39,1,21,,,,
100,-,Rihanna,Umbrella (feat. JAY Z),-,23,2,,,,
