Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Houdini,2,1,11,,,,
2,-,Ariana Grande,"yes, and? (extended mix)",-,2,1,,,,
3,down,Paul Russell,Lil Boo Thang,1,1,23,,,,
4,up,Sophie Ellis-Bextor,Murder On the Dancefloor,24,4,2,,,,
5,down,Teddy Swims,Lose Control,4,2,25,,,,
6,up,Tyla,Water,8,5,17,,,,
7,down,Sia,Gimme Love,5,3,19,,,,
8,up,Ariana Grande,"yes, and?",9,8,2,,,,
9,down,"Marshmello, P!nk & Sting",Dreaming,3,1,14,,,,
10,down,Dua Lipa,Dance The Night,6,1,35,,,,
11,up,Taylor Swift,Cruel Summer,16,1,33,,,,
12,down,Natasha Bedingfield,Unwritten,7,7,9,,,,
13,down,Olivia Rodrigo,vampire,10,3,30,,,,
14,down,Troye Sivan,Got Me Started,12,10,17,,,,
15,-,Benson Boone,Beautiful Things,-,1,1,,,,
16,down,Tate McRae,greedy,11,5,19,,,,
17,down,Miley Cyrus,Used To Be Young,13,1,22,,,,
18,down,Miley Cyrus,Flowers,15,1,54,,,,
19,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],14,8,13,,,,
20,down,Ed Sheeran,Life Goes On (feat. Luke Combs),18,1,37,,,,
21,down,Troye Sivan,Rush,19,9,28,,,,
22,-,Ed Sheeran,Shivers,-,3,114,,,,
23,down,OneRepublic,I Ain't Worried,22,1,89,,,,
24,down,Selena Gomez,Single Soon,20,8,22,,,,
25,up,Taylor Swift,Lover,55,5,52,38,2019-10-06,27,2019-11-03
26,down,P!nk,TRUSTFALL,23,2,50,,,,
27,down,David Kushner,Daylight,21,3,41,,,,
28,up,Ed Sheeran,Perfect,41,13,217,73,2019-10-06,58,2019-10-20
29,-,Ariana Grande,"yes, and? (a cappella)",-,29,1,,,,
30,-,BTS,Danger,-,30,2,,,,
31,-,Calum Scott,Lighthouse,-,31,1,,,,
32,down,DJ Tons,Always Remember Us This Way,26,24,3,,,,
33,-,David Kushner,Skin and Bones,-,33,1,,,,
34,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",32,1,62,,,,
35,up,Taylor Swift,You Need To Calm Down,66,11,47,44,2019-10-06,44,2019-10-06
36,down,Sia,Unstoppable,31,5,138,81,2019-11-10,81,2019-11-10
37,down,Post Malone,Chemical,17,4,41,,,,
38,up,Soul Coughing,Super Bon Bon,40,38,2,,,,
39,-,John Farnham,You're the Voice,-,1,102,,,,
40,-,Greg Gould,Love It All Out (feat. Morissette),-,40,1,,,,
41,-,Bananarama,Supernova,-,41,1,,,,
42,-,Ariana Grande,"yes, and? (edit)",-,42,1,,,,
43,-,Tom Odell,Black Friday,-,43,1,,,,
44,down,Kodi Lee,Change,25,25,3,,,,
45,-,Ariana Grande,"yes, and? (extended mix)",-,45,1,,,,
46,down,Ariana Grande,"yes, and?",38,38,2,,,,
47,-,Ariana Grande,"yes, and? (sped up)",-,47,1,,,,
48,-,Ariana Grande,"yes, and? (instrumental)",-,48,1,,,,
49,-,Stephanie Rainey,Please Don't Go,-,25,2,,,,
50,-,Forest Blakk,Fall Into Me,-,50,1,,,,
51,down,Tones and I,Dance Monkey,47,1,199,6,2019-10-06,1,2019-11-10
52,up,*NSYNC & Justin Timberlake,Better Place (From TROLLS Band Together),89,32,6,,,,
53,up,The Stranglers,Golden Brown,93,39,4,,,,
54,down,Mazzy Star,Fade Into You,33,33,13,,,,
55,up,Taylor Swift,Anti-Hero,77,2,66,,,,
56,up,Harry Styles,As It Was,91,1,91,,,,
57,-,John Farnham,Burn for You,-,7,17,,,,
58,-,Cat Janice,Dance You Outta My Head,-,1,1,,,,
59,-,Richard Michael Walker & Philippa Hanna,Try,-,59,1,,,,
60,-,John Farnham,Two Strong Hearts,-,19,19,,,,
61,-,Jessie Murph & Jelly Roll,Wild Ones (Extended Version),-,61,4,,,,
62,-,LEE JUNHO,When we meet again,-,62,1,,,,
63,-,John Farnham,Help,-,19,9,,,,
64,-,Ariana Grande,"yes, and? (slowed)",-,64,1,,,,
65,down,Ed Sheeran,American Town,35,17,17,,,,
66,-,Maroon 5,Memories,-,1,111,36,2019-10-06,2,2019-11-17
67,down,Tears for Fears,Everybody Wants To Rule the World,37,32,89,,,,
68,-,Ryan Gosling,I’m Just Ken,-,15,8,,,,
69,-,Ariana Grande,"yes, and? (extended mix instrumental)",-,69,1,,,,
70,down,Sheppard,Geronimo,48,10,53,,,,
71,down,Jessica Mauboy,Give You Love (feat. Jason Derulo),56,1,23,,,,
72,-,Paul Kelly,To Her Door,-,47,12,,,,
73,down,Taylor Swift,Style (Taylor's Version),50,12,10,,,,
74,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,78,35,25,,,,
75,-,John Farnham,That's Freedom,-,27,18,,,,
76,up,Haddaway,What Is Love,85,63,9,,,,
77,-,John Farnham,Age of Reason,-,14,9,,,,
78,down,Bruno Mars,Grenade,76,46,20,,,,
79,-,Billie Eilish & Khalid,lovely,-,12,103,62,2020-02-02,62,2020-02-02
80,up,The Cranberries,Dreams,99,15,61,,,,
81,-,Taylor Swift,Shake It Off (Taylor's Version),-,22,4,,,,
82,-,Daryl Hall & John Oates,Maneater (Remastered),-,82,1,,,,
83,-,テイラー・スウィフト,Blank Space,-,29,12,,,,
84,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),34,1,126,,,,
85,-,OneRepublic,Counting Stars,-,23,43,,,,
86,down,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,80,2,9,,,,
87,down,Miley Cyrus,The Climb,29,29,24,,,,
88,down,Kylie Minogue,Padam Padam,39,1,32,,,,
89,-,Taylor Dayne,Tell It to My Heart,-,89,1,,,,
90,-,Cyndi Lauper,Time After Time,-,33,35,,,,
91,down,Jennifer Lopez,Can't Get Enough,27,27,2,,,,
92,-,Crazy Frog,Axel F,-,92,1,,,,
93,-,Adele,Rolling In the Deep,-,5,58,,,,
94,-,Olivia Rodrigo,get him back!,-,18,11,,,,
95,-,Elton John,I'm Still Standing (Remastered),-,36,44,,,,
96,-,Lady Gaga & Ariana Grande,Rain On Me,-,1,54,75,2020-05-24,1,2020-05-31
97,-,Taylor Swift,I Knew You Were Trouble (Taylor's Version),-,22,5,,,,
98,-,OneRepublic,I Lived,-,40,9,,,,
99,-,Dire Straits,Walk of Life,-,88,2,,,,
100,down,Calum Scott,Dancing On My Own,88,11,52,,,,
