Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Dunsin Oyekan,The Great Commission,1,1,8,,,,
2,up,Mercy Chinwo,Overwhelming Victory,4,1,21,,,,
3,up,Tope Alabi,Yes And Amen,3,2,48,,,,
4,down,Ty Bello,HEAVEN HAS COME (DELUXE EDITION),2,2,3,,,,
5,up,LifeWay Worship,Top 100 Worship Songs,5,3,75,,,,
6,up,Sola Allyson,Ìrì (The Album Live),6,1,72,,,,
7,up,Dr Paul Enenche,"In His Presence, Vol. 11 (Reflection) [Acoustic]",10,7,3,,,,
8,up,Judikay,Man of Galilee,8,1,238,,,,
9,up,Ty Bello & Tope Alabi,The Spirit of Light,12,9,18,,,,
10,down,Minister GUC,The Message,9,3,183,,,,
11,down,Maverick City Music,The Maverick Way Reimagined,7,7,5,,,,
12,up,Dunsin Oyekan,The Gospel of the Kingdom,13,1,177,,,,
13,down,Minister GUC,To Yahweh's Delight,11,1,110,,,,
14,up,Tope Alabi,Oluwa Ni: The Spontaneous Worship,14,1,21,,,,
15,up,Nathaniel Bassey,Names of God,16,1,121,,,,
16,down,Ty Bello,HEAVEN HAS COME,15,1,55,,,,
17,up,Greatman Takit,Worship SZN,18,1,19,,,,
18,up,Sola Allyson,Ìṣọ̀ṣọ́,19,1,25,,,,
19,down,Dunsin Oyekan,The Birth of Revival,17,1,72,,,,
20,up,Sondae & Moflo,Pilgrim's Road,28,20,2,,,,
21,up,Dunsin Oyekan,The Glory Experience (Songs of Zion),27,1,117,,,,
22,up,"Maverick City Music, Chandler Moore & Naomi Raine",The Maverick Way Complete,23,1,35,,,,
23,up,Don Moen,Ultimate Collection,32,12,239,,,,
24,down,Ty Bello,We Are Fire,21,1,125,,,,
25,up,Chief Stephen Osita Osadebe,Osadebe in Atlanta,26,16,137,,,,
26,down,Elevation Worship,CAN YOU IMAGINE?,25,2,57,,,,
27,up,Nathaniel Bassey,Hallelujah Live,35,1,63,,,,
28,down,CeCe Winans,More Than This,20,4,7,,,,
29,down,Mercy Chinwo,SATISFIED,24,1,208,,,,
30,up,Nathaniel Bassey,The King Is Coming,30,1,235,,,,
31,up,Anendlessocean,Apeirogon - EP,41,11,132,,,,
32,down,Elevation Worship & Maverick City Music,Old Church Basement,29,1,167,26,2021-05-02,16,2021-05-09
33,up,Seph Schlueter,Counting My Blessings,44,30,12,,,,
34,down,Tope Alabi,Angeli Mi,31,21,239,,,,
35,down,Nathaniel Bassey,Hallelujah Again (Revelation 19:3),34,1,166,,,,
36,up,Nathaniel Bassey,This God Is Too Good,53,10,239,,,,
37,up,1Spirit & Theophilus Sunday,The Journey,38,25,148,,,,
38,up,Prince Mich C Philips,"Ngozi Chukwu, Vol 1",40,6,100,,,,
39,up,Team Eternity Ghana,Testimony,79,39,2,,,,
40,up,Mercy Chinwo,Elevated - EP,43,1,60,,,,
41,down,Mercy Chinwo,The Cross: My Gaze,37,2,239,,,,
42,up,Hillsong Worship,There Is More,49,7,239,,,,
43,down,Tim Godfrey and Fearless Community,Chapter Two,36,4,34,,,,
44,up,Tosin Bee,Praise Unlimited Volume 2 (feat. BeezleNation),52,21,25,,,,
45,up,Dunsin Oyekan,Kingdom Now,48,2,239,,,,
46,down,Victoria Orenze,Truth in Sounds,42,1,88,,,,
47,up,Maverick City Music,"Maverick City Music, Vol. 3: Pt. 1",51,11,133,,,,
48,down,1Spirit & Theophilus Sunday,Eternity in View,39,1,31,,,,
49,up,Transformation Worship,Overflow: The Album (Live),50,49,3,,,,
50,up,Michael W. Smith,Worship,63,32,219,,,,
51,up,Sinach,Victory Sounds (Live),98,51,2,,,,
52,down,Don Moen,God Will Make a Way: The Best of Don Moen,47,20,238,,,,
53,down,CeCe Winans,Believe For It (Live),46,15,167,,,,
54,up,Sola Allyson,Ìrì,54,20,79,,,,
55,down,Ebenezer Obey,Evergreen Songs Original 1,45,23,235,,,,
56,up,Travis Greene,The Hill,65,6,239,,,,
57,up,Victoria Orenze,Return Rev. 2:4,57,14,239,,,,
58,down,Pastor Emmanuel Iren,Apostolos (Sounds of Transition),56,1,95,,,,
59,up,Maranatha! Music,Top 50 Worship Songs - Holy Spirit,64,43,65,,,,
60,up,Joslin Grove Choral Society,100 Best Loved Hymns,73,17,225,,,,
61,down,Benny Hinn,Healing,60,50,37,,,,
62,down,Victoria Orenze,Faith Anthem,58,30,7,,,,
63,-,Travis Greene,Crossover: Live from Music City,-,9,233,,,,
64,up,Todd Galberth,Encounter,77,16,81,,,,
65,-,Don Moen & Integrity's Hosanna! Music,I Will Sing (Live),-,18,213,,,,
66,up,EmmaOMG,OhEmGee Faaji Friday 6.0 (Live),68,21,16,,,,
67,down,Tope Alabi,Mori Iyanu,55,27,51,,,,
68,down,Lauren Daigle,Look Up Child (Deluxe Edition),59,24,77,,,,
69,down,Transformation Worship,Overflow (Live),22,22,3,,,,
70,down,Air_Sosa,Unworldy - EP,33,32,8,,,,
71,up,1Spirit & Theophilus Sunday,True Worshipers I (Live),82,43,41,,,,
72,down,Victoria Orenze,Gratitude (Reflections),61,2,41,,,,
73,-,EmmaOMG,Yoruba Hymns,-,45,141,,,,
74,down,Tosin Bee & BeezleNation,Praise Unlimited,62,15,142,,,,
75,up,Laolu Gbenjo,"Spontaneous Praise, Vol. 1",92,9,158,,,,
76,-,Hillsong Worship,let there be light. (Deluxe Version),-,17,209,,,,
77,-,Cory Asbury,Reckless Love,-,52,26,,,,
78,up,Red Worship,How He Reveals,95,78,3,,,,
79,down,Sola Allyson,Isodotun,70,3,169,,,,
80,-,Ron Kenoly & Integrity's Hosanna! Music,Lift Him Up (Live),-,52,149,,,,
81,up,CeCe Winans,Alabaster Box,91,31,64,,,,
82,-,Don Moen,By Special Request: Vol. 3,-,24,30,,,,
83,down,Maverick City Music,Jubilee: The Juneteenth Edition,74,2,143,,,,
84,-,Nathaniel Bassey,Revival Flames,-,28,174,,,,
85,down,Judikay,From This Heart,72,3,103,,,,
86,-,Chris Tomlin,Live From Good Friday,-,70,2,,,,
87,down,The Catholic Choir,Abu Oma Catholic,83,60,43,,,,
88,-,Neon Adejo,Tell the World,-,88,1,,,,
89,-,Don Moen,Hymnbook,-,49,47,,,,
90,down,Tope Alabi,Igbowo Eda,69,4,55,,,,
91,-,Elevation Worship,LION,-,4,114,,,,
92,down,1Spirit & Theophilus Sunday,The Secret Place (Live),80,15,103,,,,
93,down,Apex Choir,Sounds of Testimonies,81,10,53,,,,
94,-,Travis Greene & Forward City,Strike The Ground,-,7,28,,,,
95,-,D Glitter Dj,Cherubim & Seraphim Mixtape(Toheeb Mighty),-,95,1,,,,
96,-,Paul Wilbur,Pray For the Peace of Jerusalem,-,60,32,,,,
97,down,Bethel Music,Peace,67,2,211,63,2020-04-12,47,2020-04-19
98,-,Hillsong Worship,Let There Be Light. (Deluxe),-,47,72,,,,
99,down,1Spirit & Theophilus Sunday,Just Worship (Live),93,23,147,,,,
100,down,Tope Alabi,Agbelebu,88,81,24,,,,
