Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Dunsin Oyekan,The Great Commission,1,1,6,,,,
2,up,Mercy Chinwo,Overwhelming Victory,2,1,19,,,,
3,up,Tope Alabi,Yes And Amen,4,2,46,,,,
4,up,Judikay,Man of Galilee,5,1,236,,,,
5,down,LifeWay Worship,Top 100 Worship Songs,3,3,73,,,,
6,up,Sola Allyson,Ìrì (The Album Live),7,1,70,,,,
7,down,Ty Bello,HEAVEN HAS COME,6,1,53,,,,
8,up,Minister GUC,The Message,11,3,181,,,,
9,up,Minister GUC,To Yahweh's Delight,9,1,108,,,,
10,down,Dunsin Oyekan,The Gospel of the Kingdom,8,1,175,,,,
11,up,Nathaniel Bassey,Names of God,12,1,119,,,,
12,up,Maverick City Music,The Maverick Way Reimagined,17,12,3,,,,
13,up,Greatman Takit,Worship SZN,18,1,17,,,,
14,down,Sola Allyson,Ìṣọ̀ṣọ́,10,1,23,,,,
15,down,Ty Bello & Tope Alabi,The Spirit of Light,14,9,16,,,,
16,down,Dunsin Oyekan,The Birth of Revival,15,1,70,,,,
17,down,Chief Stephen Osita Osadebe,Osadebe in Atlanta,16,16,135,,,,
18,up,"Maverick City Music, Chandler Moore & Naomi Raine",The Maverick Way Complete,19,1,33,,,,
19,up,Tope Alabi,Oluwa Ni: The Spontaneous Worship,24,1,19,,,,
20,up,Ty Bello,We Are Fire,20,1,123,,,,
21,up,Dunsin Oyekan,The Glory Experience (Songs of Zion),25,1,115,,,,
22,down,Mercy Chinwo,SATISFIED,21,1,206,,,,
23,down,CeCe Winans,More Than This,13,4,5,,,,
24,up,Nathaniel Bassey,Hallelujah Live,28,1,61,,,,
25,down,Elevation Worship & Maverick City Music,Old Church Basement,23,1,165,26,2021-05-02,16,2021-05-09
26,up,Anendlessocean,Apeirogon - EP,34,11,130,,,,
27,down,Elevation Worship,CAN YOU IMAGINE?,22,2,55,,,,
28,down,Nathaniel Bassey,The King Is Coming,27,1,233,,,,
29,up,Don Moen,Ultimate Collection,35,12,237,,,,
30,up,Ebenezer Obey,Evergreen Songs Original 1,48,23,233,,,,
31,up,Mercy Chinwo,Elevated - EP,31,1,58,,,,
32,up,Hillsong Worship,There Is More,36,7,237,,,,
33,up,Victoria Orenze,Faith Anthem,49,30,5,,,,
34,up,Tosin Bee,Praise Unlimited Volume 2 (feat. BeezleNation),50,21,23,,,,
35,down,Nathaniel Bassey,Hallelujah Again (Revelation 19:3),26,1,164,,,,
36,down,Mercy Chinwo,The Cross: My Gaze,29,2,237,,,,
37,up,Prince Mich C Philips,"Ngozi Chukwu, Vol 1",40,6,98,,,,
38,up,Tope Alabi,Angeli Mi,44,21,237,,,,
39,down,Tim Godfrey and Fearless Community,Chapter Two,33,4,32,,,,
40,up,Victoria Orenze,Gratitude (Reflections),43,2,39,,,,
41,down,Victoria Orenze,Truth in Sounds,30,1,86,,,,
42,down,Victoria Orenze,Return Rev. 2:4,37,14,237,,,,
43,up,Travis Greene,The Hill,46,6,237,,,,
44,-,Ty Bello,HEAVEN HAS COME (DELUXE EDITION),-,44,1,,,,
45,down,Seph Schlueter,Counting My Blessings,39,30,10,,,,
46,up,1Spirit & Theophilus Sunday,Eternity in View,54,1,29,,,,
47,up,Nathaniel Bassey,This God Is Too Good,57,10,237,,,,
48,down,Dunsin Oyekan,Kingdom Now,41,2,237,,,,
49,up,Tosin Bee & BeezleNation,Praise Unlimited,52,15,140,,,,
50,down,Don Moen,God Will Make a Way: The Best of Don Moen,45,20,236,,,,
51,down,Air_Sosa,Unworldy - EP,32,32,6,,,,
52,up,Sola Allyson,Ìrì,88,20,77,,,,
53,down,Joslin Grove Choral Society,100 Best Loved Hymns,51,17,223,,,,
54,up,CeCe Winans,Believe For It (Live),62,15,165,,,,
55,down,Maverick City Music,"Maverick City Music, Vol. 3: Pt. 1",47,11,131,,,,
56,down,EmmaOMG,OhEmGee Faaji Friday 6.0 (Live),42,21,14,,,,
57,up,Maikon West,The Chosen,79,57,2,,,,
58,-,Dr Paul Enenche,"In His Presence, Vol. 11 (Reflection) [Acoustic]",-,58,1,,,,
59,up,EBEN,Devotionals - EP,71,59,2,,,,
60,-,Lionel Peterson & Integrity's Hosanna! Music,Rejoice Africa,-,34,39,,,,
61,-,Transformation Worship,Overflow (Live),-,61,1,,,,
62,-,Transformation Worship,Overflow: The Album (Live),-,62,1,,,,
63,down,1Spirit & Theophilus Sunday,True Worshipers I (Live),58,43,39,,,,
64,up,Bidemi Olaoba & Paul Tomisin,Spontaneous Worship,74,17,51,,,,
65,down,EmmaOMG,Yoruba Hymns,56,45,140,,,,
66,down,1Spirit & Theophilus Sunday,The Secret Place (Live),61,15,101,,,,
67,up,Pastor Emmanuel Iren,Apostolos (Sounds of Transition),91,1,93,,,,
68,down,Judikay,From This Heart,53,3,101,,,,
69,-,Integrity Worship Singers,Boundless Love,-,61,29,,,,
70,-,Sola Allyson,Isodotun,-,3,167,,,,
71,-,Moses Bliss,Too Faithful,-,10,117,,,,
72,down,Bethel Music,Peace,63,2,209,63,2020-04-12,47,2020-04-19
73,down,1Spirit & Theophilus Sunday,The Journey,38,25,146,,,,
74,down,Air_Sosa,God's Gift - EP,60,55,6,,,,
75,-,Paul Enenche,"In His Presence, Vol. 1",-,75,2,,,,
76,-,Benny Hinn,Healing,-,50,35,,,,
77,-,Don Moen,By Special Request: Vol. 3,-,24,29,,,,
78,up,The Catholic Choir,Abu Oma Catholic,83,60,41,,,,
79,-,Red Worship,How He Reveals,-,79,1,,,,
80,down,Michael W. Smith,Worship,76,32,217,,,,
81,up,Lauren Daigle,Look Up Child (Deluxe Edition),99,24,75,,,,
82,down,Elijah Daniel Omo Majemu,Praise and Worship (Live),55,50,42,,,,
83,-,Maverick City Music,"Maverick City, Vol. 2",-,39,68,,,,
84,down,Maranatha! Music,Top 50 Worship Songs - Holy Spirit,59,43,63,,,,
85,up,Hillsong Worship,Let There Be Light. (Deluxe),86,47,71,,,,
86,down,Bob Fitts,Live Worship With Bob Fitts,65,63,7,,,,
87,up,Apex Choir,Sounds of Testimonies,93,10,51,,,,
88,-,Hillsong Worship,let there be light. (Deluxe Version),-,17,208,,,,
89,down,CeCe Winans,Alabaster Box,67,31,62,,,,
90,-,Victoria Orenze,God Can Live Ministration,-,49,73,,,,
91,-,Peterson Okopi,Osuba (Live),-,12,71,,,,
92,-,Nathaniel Bassey,Revival Flames,-,28,173,,,,
93,-,Bode Afolabi,"Yoruba Most Loved Hymns, Vol 2",-,74,4,,,,
94,-,Tope Alabi,Igbowo Eda,-,4,53,,,,
95,-,Chingtok Ishaku & Firstlove,Hausa Hymns Spiritual Songs (Live),-,72,5,,,,
96,down,Travis Greene,Crossover: Live from Music City,89,9,232,,,,
97,-,Elijah Oyelade,Show Us Your Glory,-,65,6,,,,
98,-,Hillsong Worship,These Same Skies (Studio),-,20,23,,,,
99,up,Blessed Samuel Chinyeremaka,"Jesus Nmmanu Anu, Vol. 1",100,55,29,,,,
100,-,1Spirit & Theophilus Sunday,Prayer (Live),-,71,24,,,,
