Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Dunsin Oyekan,The Great Commission,1,1,10,,,,
2,up,Mercy Chinwo,Overwhelming Victory,2,1,23,,,,
3,up,Tope Alabi,Yes And Amen,3,2,50,,,,
4,up,Ty Bello,HEAVEN HAS COME (DELUXE EDITION),4,2,5,,,,
5,up,LifeWay Worship,Top 100 Worship Songs,6,3,77,,,,
6,up,Sola Allyson,Ìrì (The Album Live),8,1,74,,,,
7,down,Judikay,Man of Galilee,5,1,240,,,,
8,up,Minister GUC,To Yahweh's Delight,12,1,112,,,,
9,up,Minister GUC,The Message,9,3,185,,,,
10,down,Dr Paul Enenche,"In His Presence, Vol. 11 (Reflection) [Acoustic]",7,7,5,,,,
11,up,Ty Bello & Tope Alabi,The Spirit of Light,16,9,20,,,,
12,down,Dunsin Oyekan,The Gospel of the Kingdom,10,1,179,,,,
13,up,Nathaniel Bassey,Names of God,15,1,123,,,,
14,down,Maverick City Music,The Maverick Way Reimagined,11,7,7,,,,
15,up,Prince Mich C Philips,"Ngozi Chukwu, Vol 1",31,6,102,,,,
16,up,Tope Alabi,Oluwa Ni: The Spontaneous Worship,17,1,23,,,,
17,down,Chief Stephen Osita Osadebe,Osadebe in Atlanta,13,13,139,,,,
18,down,Greatman Takit,Worship SZN,14,1,21,,,,
19,up,Elevation Worship & Maverick City Music,Old Church Basement,22,1,169,26,2021-05-02,16,2021-05-09
20,down,Dunsin Oyekan,The Birth of Revival,19,1,74,,,,
21,down,Sola Allyson,Ìṣọ̀ṣọ́,18,1,27,,,,
22,up,Dunsin Oyekan,The Glory Experience (Songs of Zion),27,1,119,,,,
23,up,Mercy Chinwo,SATISFIED,23,1,210,,,,
24,up,Don Moen,Ultimate Collection,26,12,241,,,,
25,down,Ty Bello,We Are Fire,20,1,127,,,,
26,down,Seph Schlueter,Counting My Blessings,25,25,14,,,,
27,up,Elevation Priests of Praise,Our Worship,29,27,2,,,,
28,up,"Maverick City Music, Chandler Moore & Naomi Raine",The Maverick Way Complete,30,1,37,,,,
29,up,CeCe Winans,More Than This,33,4,9,,,,
30,down,Nathaniel Bassey,The King Is Coming,21,1,237,,,,
31,down,Elevation Worship,CAN YOU IMAGINE?,24,2,59,,,,
32,down,Nathaniel Bassey,Hallelujah Live,28,1,65,,,,
33,up,Anendlessocean,Apeirogon - EP,36,11,134,,,,
34,up,Team Eternity Ghana,Testimony,39,34,4,,,,
35,up,Tim Godfrey and Fearless Community,Chapter Two,35,4,36,,,,
36,up,Tope Alabi,Angeli Mi,45,21,241,,,,
37,up,Mercy Chinwo,The Cross: My Gaze,44,2,241,,,,
38,down,Nathaniel Bassey,Hallelujah Again (Revelation 19:3),34,1,168,,,,
39,down,Hillsong Worship,There Is More,38,7,241,,,,
40,down,Victoria Orenze,Truth in Sounds,37,1,90,,,,
41,up,Dunsin Oyekan,Kingdom Now,41,2,241,,,,
42,up,1Spirit & Theophilus Sunday,The Journey,43,25,150,,,,
43,down,Sondae & Moflo,Pilgrim's Road,40,20,4,,,,
44,up,Benny Hinn,Healing,56,44,39,,,,
45,up,Ebenezer Obey,Evergreen Songs Original 1,50,23,237,,,,
46,down,1Spirit & Theophilus Sunday,Eternity in View,42,1,33,,,,
47,up,Maranatha! Music,Top 50 Worship Songs - Holy Spirit,58,43,67,,,,
48,down,Mercy Chinwo,Elevated - EP,46,1,62,,,,
49,up,Don Moen,God Will Make a Way: The Best of Don Moen,54,20,240,,,,
50,down,Transformation Worship,Overflow: The Album (Live),32,32,5,,,,
51,down,Victoria Orenze,Return Rev. 2:4,48,14,241,,,,
52,down,Tosin Bee,Praise Unlimited Volume 2 (feat. BeezleNation),51,21,27,,,,
53,down,Nathaniel Bassey,This God Is Too Good,49,10,241,,,,
54,up,SEU Worship,Move of God (Live),83,54,2,,,,
55,down,Maverick City Music,"Maverick City Music, Vol. 3: Pt. 1",53,11,135,,,,
56,down,CeCe Winans,Believe For It (Live),52,15,169,,,,
57,up,Joslin Grove Choral Society,100 Best Loved Hymns,60,17,227,,,,
58,-,Olumide Iyun,Sound of Heaven,-,58,1,,,,
59,down,Tope Alabi,Mori Iyanu,57,27,53,,,,
60,down,Travis Greene,The Hill,55,6,241,,,,
61,down,Tosin Bee & BeezleNation,Praise Unlimited,47,15,144,,,,
62,up,Victoria Orenze,Faith Anthem,65,30,9,,,,
63,up,CeCe Winans,Alabaster Box,93,31,66,,,,
64,-,Smokie Norful,I Still Have You,-,64,1,,,,
65,up,Sola Allyson,Ìrì,80,20,81,,,,
66,-,Rotimikeys,I Am Worship,-,66,1,,,,
67,down,Todd Galberth,Encounter,61,16,83,,,,
68,-,Don Moen & Integrity's Hosanna! Music,Give Thanks (Live),-,68,1,,,,
69,-,Don Moen & Integrity's Hosanna! Music,I Will Sing (Live),-,18,214,,,,
70,up,Sola Allyson,Isodotun,73,3,171,,,,
71,down,Michael W. Smith,Worship,59,32,221,,,,
72,-,Ebenezer Obey,Evergreen Songs Original 3,-,72,1,,,,
73,down,Bethel Music,Peace,63,2,213,63,2020-04-12,47,2020-04-19
74,down,1Spirit & Theophilus Sunday,True Worshipers I (Live),68,43,43,,,,
75,-,Cory Asbury,Reckless Love,-,52,27,,,,
76,up,Victoria Orenze,Gratitude (Reflections),87,2,43,,,,
77,down,Laolu Gbenjo,"Spontaneous Praise, Vol. 1",76,9,160,,,,
78,-,1Spirit & Theophilus Sunday,Hunger & Thirst (Live),-,32,94,,,,
79,-,Nathaniel Bassey,Revival Flames,-,28,175,,,,
80,down,Pastor Emmanuel Iren,Apostolos (Sounds of Transition),62,1,97,,,,
81,-,Neon Adejo,Tell the World,-,81,2,,,,
82,down,Naomi Raine,Cover The Earth (Live in New York),71,6,55,,,,
83,up,Tope Alabi,Igbowo Eda,86,4,57,,,,
84,up,Paul Enenche & The Dunamis Voices International,"In His Presence, Vol. 2",85,46,158,,,,
85,down,The Catholic Choir,Abu Oma Catholic,81,60,45,,,,
86,-,Chingtok Ishaku & Firstlove,Hausa Hymns Spiritual Songs (Live),-,72,6,,,,
87,down,Ron Kenoly & Integrity's Hosanna! Music,Lift Him Up (Live),75,52,151,,,,
88,-,D Glitter Dj,Cherubim & Seraphim Mixtape(Toheeb Mighty),-,88,2,,,,
89,-,1Spirit & Theophilus Sunday,Just Worship (Live),-,23,148,,,,
90,up,Blessed Samuel Chinyeremaka,"Jesus Nmmanu Anu, Vol. 1",98,55,32,,,,
91,up,Judikay,From This Heart,99,3,105,,,,
92,-,Frank Edwards,Unlimited Verse 2,-,50,114,,,,
93,down,Praiz Singz,Journey To the Deep (Prayer Chants),79,18,59,,,,
94,-,Don Moen,By Special Request: Vol. 3,-,24,31,,,,
95,down,Lauren Daigle,Look Up Child (Deluxe Edition),64,24,79,,,,
96,down,1Spirit & Theophilus Sunday,The Secret Place (Live),78,15,105,,,,
97,-,Pastor Courage,Worship Chants & Tongues,-,97,1,,,,
98,-,Nathaniel Bassey,Jesus: The Resurrection & the Life,-,15,150,,,,
99,down,Elijah Daniel Omo Majemu,Praise and Worship (Live),66,50,45,,,,
100,-,solomon lange,Alheri,-,77,9,,,,
