Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kim Carnes,Bette Davis Eyes,3,1,55,,,,
2,up,Earl 'n Beryl,Lady G Is a Man - Woman,4,1,3,,,,
3,-,Rascal Flatts,Encore: Foreplay / Long Time / Free Ride (Live),-,3,1,,,,
4,-,Johnny Cash,Personal Jesus,-,1,13,,,,
5,-,Olivia Newton-John,Have You Never Been Mellow,-,1,10,,,,
6,-,M.H.K,Comfortably Numb,-,2,3,,,,
7,-,Old Dominion,Paint the Grass Green,-,7,3,,,,
8,-,Charlie Rich,The Most Beautiful Girl (Rerecorded),-,1,10,,,,
9,down,Shania Twain,You're Still the One,2,1,18,,,,
10,-,James Morrison,You Give Me Something (Eg Version),-,1,21,,,,
