Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shania Twain,Man! I Feel Like a Woman!,1,1,76,,,,
2,up,Kenny Loggins,Footloose,11,1,41,,,,
3,-,Collin Raye,What If Jesus Comes Back Like That,-,3,1,,,,
4,up,Exile,Kiss You All Over,6,2,13,,,,
5,-,Terri Gibbs,Somebody's Knockin',-,5,1,,,,
6,-,The Whipps,Chicken Bling,-,6,1,,,,
7,up,Eric Carmen,All By Myself,9,1,18,,,,
8,-,Rosanne Cash,Seven Year Ache,-,2,1,,,,
9,-,No PROMISES,Ashes & Dust,-,9,1,,,,
10,down,Alisha,Baby Talk (Edit),5,3,3,,,,
11,-,Shania Twain,You're Still the One,-,1,31,,,,
12,-,Kim Carnes,Bette Davis Eyes,-,1,77,,,,
