Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shania Twain,Man! I Feel Like a Woman!,2,1,112,,,,
2,-,Olivia Newton-John,Have You Never Been Mellow,-,1,35,,,,
3,-,Naijroliver,Vida belissicissima (Instrumental Version),-,1,1,,,,
4,up,Bobby Goldsboro,Honey,9,1,39,,,,
5,-,Gabigar,El Mundo Contigo,-,1,1,,,,
6,-,Gib Guilbeau,Careless Lover (feat. Ronnie Guilbeau),-,6,3,,,,
7,-,Shania Twain,I'm Gonna Getcha Good! (Red Single Edit),-,1,5,,,,
8,down,Charlie Rich,The Most Beautiful Girl,7,2,31,,,,
9,-,Kenny Rogers,Lady,-,3,3,,,,
10,-,Jerry Lee Lewis,Great Balls of Fire,-,5,1,,,,
11,-,Eric Carmen,All By Myself,-,1,37,,,,
