Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,La Rata Bluesera,Lluvias del Sur (feat. Federico Dannemann & Sara Pozo),3,1,17,,,,
2,up,Shania Twain,Man! I Feel Like a Woman!,2,1,22,,,,
3,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,1,1,4,,,,
4,-,Shania Twain,I'm Gonna Getcha Good! (Red),-,4,2,,,,
5,-,Charlie Rich,The Most Beautiful Girl,-,2,9,,,,
6,up,Kim Carnes,Bette Davis Eyes,7,1,29,,,,
7,up,Rene Meijer,Roadkill in the Fast Lane (feat. Billy Graham & Ronnie Guilbeau),10,3,4,,,,
8,-,Thomas Rhett,Unforgettable,-,8,1,,,,
9,-,Dolly Parton,I Walk the Line,-,8,1,,,,
10,down,Kenny Loggins,Footloose,5,1,19,,,,
11,-,Charlie Rich,The Most Beautiful Girl (Rerecorded),-,1,5,,,,
12,-,Lythion,Lift Every Voice and Sing,-,2,8,,,,
13,down,James Morrison,You Give Me Something (Eg Version),9,1,12,,,,
