Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nightflyer,Six Days on the Road,2,1,4,,,,
2,-,Meca,Six Days On the Road,-,2,1,,,,
3,up,Kim Carnes,Bette Davis Eyes,6,1,43,,,,
4,up,Dolly Parton,Jolene,5,3,2,,,,
5,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,3,1,24,,,,
6,up,Rene Meijer,Roadkill in the Fast Lane (feat. Billy Graham & Ronnie Guilbeau),7,3,18,,,,
7,-,James Morrison,You Give Me Something (Eg Version),-,1,17,,,,
8,-,Honky Tonk Drifters,Honky Tonk Man,-,1,1,,,,
9,-,Shania Twain,You're Still the One,-,1,13,,,,
10,down,Shania Twain,Man! I Feel Like a Woman!,1,1,35,,,,
11,-,Brad Paisley,Online,-,1,1,,,,
12,-,Network Music Ensemble,Fandango,-,1,3,,,,
13,-,Johnny Cash,I Walk the Line,-,2,4,,,,
