Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Thyra,Witchcraft,-,1,2,,,,
2,up,Shania Twain,Man! I Feel Like a Woman!,2,1,131,,,,
3,-,B.J. Thomas,Raindrops Keep Falling On My Head,-,3,2,,,,
4,down,Eric Carmen,All By Myself,1,1,51,,,,
5,-,Lyle Lovett,Bohemia,-,2,7,,,,
6,-,Shania Twain,You're Still the One,-,1,48,,,,
7,-,Miranda Lambert,Hurts to Think (Bonus Track),-,7,1,,,,
8,-,Grupo. Sombra Latina,Mi Loco Amor De Verano,-,3,5,,,,
9,-,Wanda Jackson,Stupid Cupid,-,6,2,,,,
10,-,Kenny Rogers,Lady,-,3,7,,,,
11,-,Collin Raye,I Can Still Feel You,-,11,1,,,,
