Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Shania Twain,Man! I Feel Like a Woman!,-,1,58,,,,
2,-,La Rata Bluesera,Lluvias del Sur (feat. Federico Dannemann & Sara Pozo),-,1,34,,,,
3,-,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,-,1,44,,,,
4,up,Kim Carnes,Bette Davis Eyes,8,1,70,,,,
5,-,Rascal Flatts,Life Is a Highway,-,1,1,,,,
6,-,Johnny Cash,One,-,4,2,,,,
7,-,Walker Hayes,Beautiful,-,7,1,,,,
8,down,Keith Urban,One Too Many,4,2,3,,,,
9,-,Maren Morris,The Bones,-,3,4,76,2019-12-22,50,2020-01-12
10,-,Shania Twain,From This Moment On (feat. Bryan White),-,3,4,,,,
