Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny Loggins,Footloose,7,1,4,,,,
2,-,Dolly Parton,The Great Pretender,-,2,2,,,,
3,up,Eric Carmen,All By Myself,9,1,3,,,,
4,-,Lady Antebellum,Need You Now,-,2,1,,,,
5,down,Shania Twain,Man! I Feel Like a Woman! (Live),3,1,3,,,,
6,-,John Denver,Sunshine on My Shoulders (Live 1995),-,2,2,,,,
7,-,Kenny Rogers,Lady (Re-Recorded Version),-,4,1,,,,
8,down,La Rata Bluesera,Lluvias del Sur (feat. Federico Dannemann & Sara Pozo),2,1,3,,,,
9,-,Kim Carnes,Bette Davis Eyes,-,1,3,,,,
10,-,Eric Church,Kill a Word,-,8,1,,,,
