Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,La Rata Bluesera,Lluvias del Sur (feat. Federico Dannemann & Sara Pozo),-,1,26,,,,
2,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,3,1,32,,,,
3,-,Kenny Loggins,Footloose,-,1,25,,,,
4,up,Shania Twain,Man! I Feel Like a Woman!,4,1,43,,,,
5,-,M.H.K,Comfortably Numb,-,2,2,,,,
6,-,Shania Twain,You're Still the One,-,1,15,,,,
7,down,Kim Carnes,Bette Davis Eyes,2,1,52,,,,
8,-,Taylor Swift,You Belong With Me,-,8,1,,,,
9,-,Miranda Lambert,Somewhere Trouble Don't Go,-,4,3,,,,
10,-,Waylon Jennings,Theme from the Dukes of Hazzard (Good Ol' Boys),-,2,1,,,,
11,-,Don Henley,Bramble Rose (feat. Mick Jagger & Miranda Lambert),-,7,3,,,,
12,-,Shania Twain,I'm Gonna Getcha Good! (Red),-,4,3,,,,
