Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Shania Twain,Man! I Feel Like a Woman! (Live),-,1,23,,,,
2,up,Destyni,Chevy Chamois Shimmy,2,1,19,,,,
3,up,Eric Carmen,All By Myself,4,1,72,,,,
4,-,Dolly Parton,I Will Always Love You,-,4,2,,,,
5,-,James Morrison,You Give Me Something (Eg Version),-,1,34,,,,
6,-,"Take It To The Limit, Nigel Connell, Johnny Brady & Simon Casey",Already Gone,-,6,1,,,,
7,down,Taylor Swift,Track 19 (From The Vault),3,2,3,,,,
8,-,Dolly Parton,The Great Pretender,-,1,13,,,,
9,-,Johnny Cash,Folsom Prison Blues (Live),-,2,6,,,,
10,-,Olivia Newton-John,Have You Never Been Mellow,-,1,48,,,,
11,down,Maren Morris,The Bones,8,3,9,76,2019-12-22,50,2020-01-12
12,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,2,5,,,,
13,-,Alisha,Baby Talk (Edit),-,3,15,,,,
14,-,Johnny Cash,I Walk the Line,-,6,5,,,,
