Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eric Carmen,All By Myself,3,1,50,,,,
2,down,Shania Twain,Man! I Feel Like a Woman!,1,1,130,,,,
3,-,Megan Moroney,Tennessee Orange,-,3,1,,,,
4,-,Keith Urban,Who Wouldn't Wanna Be Me,-,4,1,,,,
5,-,Jason Aldean,Laughed Until We Cried,-,5,1,,,,
6,-,Rascal Flatts,Yours If You Want It,-,6,3,,,,
7,-,Exile,Kiss You All Over,-,3,6,,,,
8,-,John Denver,Fly Away,-,3,3,,,,
9,-,Uncle Kracker,Follow Me,-,5,1,,,,
10,-,Brett Young,Chapters (feat. Gavin DeGraw),-,10,1,,,,
11,-,Zac Brown Band,Whatever It Is,-,11,1,,,,
