Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,La Rata Bluesera,Lluvias del Sur (feat. Federico Dannemann & Sara Pozo),-,1,42,,,,
2,-,The Twang,"Another Brick In the Wall, Part 2",-,2,5,,,,
3,down,Shania Twain,Man! I Feel Like a Woman!,1,1,78,,,,
4,-,Kittikhun Chiansong,We'll Never Have to Say Goodbye Again,-,4,1,,,,
5,up,Exile,Kiss You All Over,9,2,15,,,,
6,up,Alisha,Baby Talk (Edit),8,3,5,,,,
7,-,Kenny Loggins,Footloose,-,1,42,,,,
8,-,Marty Robbins,The Hanging Tree,-,6,1,,,,
9,-,Eric Carmen,All By Myself,-,1,19,,,,
10,-,Boots Randolph,These Boots Are Made For Walking,-,10,1,,,,
