Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nightflyer,Six Days on the Road,1,1,13,,,,
2,-,Shania Twain,Man! I Feel Like a Woman!,-,1,61,,,,
3,-,Billy Ray Cyrus,Achy Breaky Heart,-,3,1,,,,
4,-,Dan + Shay,Speechless,-,4,1,87,2019-10-13,87,2019-10-13
5,down,Bobby Goldsboro,Honey,3,1,3,,,,
6,-,Kenny Loggins,Footloose,-,1,30,,,,
7,-,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,-,1,46,,,,
8,-,Roy Rogers,Cowboy Night Herd Song,-,8,1,,,,
9,-,Delbert McClinton,Why Me,-,9,1,,,,
10,-,Taylor Swift,Love Story (Taylor's Version),-,4,1,18,2021-02-21,18,2021-02-21
11,-,Shania Twain,I'm Gonna Getcha Good! (Red Single Edit),-,1,1,,,,
