Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Hank Williams,Jambalaya (On the Bayou),-,1,1,,,,
2,up,Shania Twain,Man! I Feel Like a Woman!,5,1,101,,,,
3,-,Hank Williams,I Can't Help It (If I'm Still In Love With You),-,3,1,,,,
4,-,Hank Williams,Your Cheatin' Heart (feat. The Drifting Cowboys),-,4,1,,,,
5,-,Hank Williams,I'm So Lonesome I Could Cry,-,5,1,,,,
6,-,Lionel Richie & Rasmus Seebach,"Say You, Say Me",-,1,2,,,,
7,-,Willie Nelson,Don't Tell Noah,-,7,1,,,,
8,-,Charlie Rich,The Most Beautiful Girl,-,2,28,,,,
9,-,Johnny Cash,Folsom Prison Blues,-,3,1,,,,
10,-,Exile,Kiss You All Over,-,2,22,,,,
11,-,Exile,Kiss You All Over,-,3,1,,,,
12,-,Shania Twain,I'm Gonna Getcha Good! (Red Single Edit),-,1,4,,,,
13,down,Cyndi Lauper,Change of Heart (Live),4,1,5,,,,
