Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Melanie Martinez,Play Date,1,1,11,87,2020-05-17,68,2020-06-07
2,up,Tones and I,Dance Monkey,2,1,35,6,2019-10-06,1,2019-11-10
3,up,Lewis Capaldi,Someone You Loved,31,1,23,4,2019-10-06,4,2019-10-06
4,down,Billie Eilish,bad guy,3,1,35,5,2019-10-06,5,2019-10-06
5,down,Imagine Dragons,Bad Liar,4,2,35,,,,
6,up,Billie Eilish,everything i wanted,8,1,34,53,2019-11-17,3,2019-11-24
7,up,BENEE,Supalonely (feat. Gus Dapperton),7,2,18,94,2020-03-15,35,2020-04-26
8,down,Imagine Dragons,Believer,5,2,35,,,,
9,down,Halsey,Without Me,6,2,35,33,2019-10-06,29,2019-10-27
10,down,Billie Eilish,wish you were gay,9,7,35,,,,
11,up,Lewis Capaldi,Before You Go,21,11,33,45,2019-11-24,10,2020-08-30
12,down,Sơn Tùng M-TP,Nơi Này Có Anh,11,3,35,,,,
13,up,Sơn Tùng M-TP,Lạc Trôi,13,3,35,,,,
14,down,Imagine Dragons,Thunder,10,9,35,,,,
15,down,HONNE,no song without you,12,11,4,,,,
16,down,イマジン・ドラゴンズ,Demons,14,8,35,,,,
17,up,Halsey,You should be sad,19,6,26,74,2020-01-12,20,2020-02-16
18,down,Imagine Dragons,Natural,16,13,35,,,,
19,down,Peach Tree Rascals,Mariposa,17,17,4,,,,
20,down,Billie Eilish,idontwannabeyouanymore,18,8,35,,,,
21,down,Sơn Tùng M-TP,Âm Thầm Bên Em,15,3,35,,,,
22,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],23,15,35,,,,
23,down,Tessa Violet,Crush,22,19,4,,,,
24,up,Sơn Tùng M-TP,Như Ngày Hôm Qua,24,17,6,,,,
25,up,Sơn Tùng M-TP,Nắng Ấm Xa Dần (feat. Onionn) [Onionn Remix],29,23,31,,,,
26,up,Lana Del Rey,Summertime Sadness,27,1,35,,,,
27,up,Finneas,Let's Fall in Love for the Night,28,15,33,,,,
28,down,Sơn Tùng M-TP,Chúng Ta Không Thuộc Về Nhau,25,18,35,,,,
29,down,Billie Eilish,when the party's over,26,8,35,99,2019-12-29,27,2020-02-02
30,up,Billie Eilish,ocean eyes,30,11,35,67,2019-12-29,67,2019-12-29
31,up,BØRNS,Past Lives,33,20,5,,,,
32,up,Billie Eilish,Six Feet Under,37,16,35,,,,
33,down,Billie Eilish,No Time To Die,32,3,21,78,2020-02-16,7,2020-02-23
34,up,Sơn Tùng M-TP,Không Phải Dạng Vừa Đâu,35,23,34,,,,
35,down,Sơn Tùng M-TP,Chắc Ai Đó Sẽ Về,34,21,35,,,,
36,down,Amy Shark,Everybody Rise,20,20,3,,,,
37,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",44,28,35,,,,
38,up,Sơn Tùng M-TP,Buông Đôi Tay Nhau Ra,49,29,22,,,,
39,down,Billie Eilish,all the good girls go to hell,38,9,35,96,2019-12-22,96,2019-12-22
40,down,Cá Hồi Hoang,Tầng Thượng 102,36,14,35,,,,
41,up,Billie Eilish,bury a friend,41,11,35,,,,
42,up,Lorde,Liability,75,34,29,,,,
43,up,Sub Urban,Cradles,46,21,35,,,,
44,down,Imagine Dragons,Whatever It Takes,40,26,35,,,,
45,down,Coldplay,Hymn for the Weekend,39,27,35,,,,
46,up,Jadu Jadu,Virgo,47,19,11,,,,
47,down,DEAN,Instagram,42,28,35,,,,
48,up,LINKIN PARK,In the End,48,41,34,,,,
49,up,Amber Mark,Waiting (Demo),60,29,9,,,,
50,up,Gracie Abrams,Mean It,72,32,34,,,,
51,up,Billie Eilish,i love you,55,16,35,,,,
52,down,Lana Del Rey,Love,50,20,35,,,,
53,down,Thinh Suy,Mai Mình Xa,45,6,19,,,,
54,down,Ashe,Moral of the Story,43,10,21,49,2020-03-01,49,2020-03-01
55,down,Billie Eilish,you should see me in a crown,51,15,35,,,,
56,down,Lana Del Rey,Lust for Life (feat. The Weeknd),53,18,35,,,,
57,up,Curtis Waters,Stunnin' (feat. Harm Franklin),59,27,3,,,,
58,up,Lana Del Rey,Born to Die,62,8,35,,,,
59,down,twenty one pilots,Stressed Out,52,27,35,,,,
60,down,Billie Eilish,bellyache,58,21,35,,,,
61,up,Lana Del Rey,Video Games (Remastered),66,7,34,,,,
62,down,Sơn Tùng M-TP,Thái Bình Mồ Hôi Rơi,56,45,4,,,,
63,up,Billie Eilish,COPYCAT,69,27,35,,,,
64,down,LINKIN PARK,Numb,57,49,34,,,,
65,up,Peter Manos,In My Head,81,27,35,,,,
66,up,Coldplay,The Scientist,76,40,35,,,,
67,down,Coldplay,A Sky Full of Stars,65,35,32,,,,
68,down,Sơn Tùng M-TP,Em Của Ngày Hôm Qua,63,12,6,,,,
69,up,Violette Wautier,Smoke,83,49,3,,,,
70,up,Melanie Martinez,Fire Drill,88,70,2,,,,
71,down,Gotye,Somebody That I Used To Know (feat. Kimbra),61,15,33,,,,
72,down,Halsey,Graveyard,67,6,35,68,2019-10-06,35,2019-12-22
73,down,Billie Eilish & Justin Bieber,bad guy,64,29,32,,,,
74,down,Lana Del Rey,Happiness is a butterfly,68,32,28,,,,
75,down,twenty one pilots,Heathens,70,51,33,,,,
76,up,HONNE,Day 1 ◑,99,38,11,,,,
77,-,Coldplay,Viva La Vida,-,16,1,,,,
78,up,Billie Eilish,my boy,96,28,33,,,,
79,down,Cigarettes After Sex,Apocalypse,73,5,34,,,,
80,down,Fitz and The Tantrums,HandClap,77,51,21,,,,
81,up,Billie Eilish,my strange addiction,91,22,34,,,,
82,-,Violette Wautier,Brassac,-,49,8,,,,
83,down,Tones and I,Bad Child,82,15,17,,,,
84,up,Coldplay,Yellow,89,34,24,,,,
85,down,beabadoobee,Coffee,84,34,18,,,,
86,down,Sơn Tùng M-TP,Nắng Ấm Xa Dần,79,63,4,,,,
87,down,Panic! At the Disco,High Hopes,54,33,35,,,,
88,-,HONNE,Location Unknown ◐ (Brooklyn Session),-,37,19,,,,
89,-,Bastille & Alessia Cara,Another Place,-,31,26,,,,
90,-,Imagine Dragons,Birds (feat. Elisa),-,19,30,,,,
91,down,Jeremy Zucker,all the kids are depressed,80,51,16,,,,
92,-,Bruno Major,Easily,-,92,2,,,,
93,-,Cá Hồi Hoang,Đến Bao Giờ (feat. Datmaniac),-,41,2,,,,
94,-,Xuân Nghi,Không Thể Hết Buồn (feat. Hoàng Thống),-,74,6,,,,
95,-,Cá Hồi Hoang,5Am,-,26,33,,,,
96,down,Billie Eilish,bitches broken hearts,71,34,35,,,,
97,down,Wallows,Are You Bored Yet? (feat. Clairo),85,37,2,,,,
98,down,League of Legends & Against The Current,Legends Never Die,92,9,25,,,,
99,-,Fun.,We Are Young (feat. Janelle Monáe),-,50,8,,,,
100,-,Cá Hồi Hoang,5Am,-,100,1,,,,
