Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,26,6,2019-10-06,1,2019-11-10
2,up,Melanie Martinez,Play Date,36,1,2,87,2020-05-17,68,2020-06-07
3,up,BENEE,Supalonely (feat. Gus Dapperton),3,2,9,94,2020-03-15,35,2020-04-26
4,down,Billie Eilish,bad guy,2,1,26,5,2019-10-06,5,2019-10-06
5,down,Imagine Dragons,Bad Liar,4,2,26,,,,
6,down,Billie Eilish,everything i wanted,5,1,25,53,2019-11-17,3,2019-11-24
7,down,Imagine Dragons,Believer,6,2,26,,,,
8,down,Halsey,Without Me,7,2,26,33,2019-10-06,29,2019-10-27
9,up,Halsey,You should be sad,17,6,17,74,2020-01-12,20,2020-02-16
10,down,イマジン・ドラゴンズ,Demons,8,8,26,,,,
11,down,Billie Eilish,wish you were gay,9,7,26,,,,
12,down,Imagine Dragons,Thunder,10,9,26,,,,
13,up,Billie Eilish,idontwannabeyouanymore,14,8,26,,,,
14,down,Billie Eilish,No Time To Die,12,3,12,78,2020-02-16,7,2020-02-23
15,up,Lewis Capaldi,Before You Go,18,11,24,45,2019-11-24,10,2020-08-30
16,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],16,15,26,,,,
17,down,Sơn Tùng M-TP,Nơi Này Có Anh,15,3,26,,,,
18,down,Imagine Dragons,Natural,13,13,26,,,,
19,up,Sơn Tùng M-TP,Lạc Trôi,19,3,26,,,,
20,up,Billie Eilish,ocean eyes,20,11,26,67,2019-12-29,67,2019-12-29
21,up,Billie Eilish,when the party's over,25,8,26,99,2019-12-29,27,2020-02-02
22,down,Lana Del Rey,Summertime Sadness,21,1,26,,,,
23,up,Finneas,Let's Fall in Love for the Night,23,15,24,,,,
24,up,Ashe,Moral of the Story,26,10,12,49,2020-03-01,49,2020-03-01
25,down,Billie Eilish,Six Feet Under,24,16,26,,,,
26,up,Sub Urban,Cradles,28,21,26,,,,
27,up,Jadu Jadu,Virgo,29,19,2,,,,
28,up,Tones and I,Bad Child,37,15,8,,,,
29,up,Billie Eilish,bury a friend,31,11,26,,,,
30,up,DEAN,Instagram,30,28,26,,,,
31,up,Billie Eilish,all the good girls go to hell,33,9,26,96,2019-12-22,96,2019-12-22
32,up,Thinh Suy,Mai Mình Xa,48,6,10,,,,
33,down,Sơn Tùng M-TP,Âm Thầm Bên Em,22,3,26,,,,
34,up,Billie Eilish,i love you,40,16,26,,,,
35,down,Imagine Dragons,Whatever It Takes,34,26,26,,,,
36,down,Cá Hồi Hoang,Tầng Thượng 102,32,14,26,,,,
37,up,Billie Eilish,bellyache,38,21,26,,,,
38,up,Lana Del Rey,Lust for Life (feat. The Weeknd),42,18,26,,,,
39,down,Sơn Tùng M-TP,Chúng Ta Không Thuộc Về Nhau,35,18,26,,,,
40,down,Joji,Gimme Love,11,11,3,,,,
41,up,Billie Eilish,you should see me in a crown,43,15,26,,,,
42,up,Lana Del Rey,Video Games (Remastered),55,7,25,,,,
43,down,twenty one pilots,Level of Concern,41,23,4,50,2020-04-12,50,2020-04-12
44,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",39,28,26,,,,
45,up,The 1975,If You’re Too Shy (Let Me Know) [Edit],66,45,2,,,,
46,down,Lana Del Rey,Born to Die,45,8,26,,,,
47,up,Coldplay,Hymn for the Weekend,49,27,26,,,,
48,down,Lana Del Rey,Love,44,20,26,,,,
49,down,twenty one pilots,Stressed Out,46,27,26,,,,
50,-,Billie Eilish,ilomilo,-,37,24,,,,
51,up,Clairo,Hello? (feat. Rejjie Snow),65,51,5,,,,
52,up,Billie Eilish,COPYCAT,54,27,26,,,,
53,up,Billie Eilish & Justin Bieber,bad guy,67,29,23,,,,
54,down,LINKIN PARK,In the End,51,41,25,,,,
55,up,Lorde,Liability,95,34,20,,,,
56,up,Sơn Tùng M-TP,Chắc Ai Đó Sẽ Về,57,21,26,,,,
57,up,Lana Del Rey,Happiness is a butterfly,58,32,19,,,,
58,down,Billie Eilish,bitches broken hearts,52,34,26,,,,
59,up,Billie Eilish,my strange addiction,75,22,26,,,,
60,down,Sơn Tùng M-TP,Không Phải Dạng Vừa Đâu,50,23,25,,,,
61,up,gnash,hungover & i miss u,83,25,16,,,,
62,down,beabadoobee,Coffee,56,34,9,,,,
63,up,keshi,Right Here,63,33,6,,,,
64,-,Bastille & Alessia Cara,Another Place,-,31,20,,,,
65,down,Halsey,Still Learning,47,31,16,,,,
66,down,Cá Hồi Hoang,5Am,59,26,26,,,,
67,-,HAIM,I Know Alone,-,26,1,,,,
68,-,CHVRCHES,Forever (Separate But Together),-,49,1,,,,
69,-,Olivia Dean,Crosswords,-,42,7,,,,
70,down,Panic! At the Disco,High Hopes,68,33,26,,,,
71,down,twenty one pilots,Heathens,61,51,24,,,,
72,down,Halsey,Graveyard,53,6,26,68,2019-10-06,35,2019-12-22
73,-,Melanie Martinez,Cry Baby,-,59,1,,,,
74,up,LINKIN PARK,Numb,78,49,25,,,,
75,up,Lana Del Rey,Cinnamon Girl,77,6,15,,,,
76,down,Lana Del Rey,Blue Jeans (Remastered),74,46,14,,,,
77,-,Glass Animals,Dreamland,-,77,1,,,,
78,up,Gracie Abrams,Mean It,80,32,25,,,,
79,up,Gotye,Somebody That I Used To Know (feat. Kimbra),84,15,24,,,,
80,up,Sơn Tùng M-TP,Buông Đôi Tay Nhau Ra,87,29,13,,,,
81,down,Cigarettes After Sex,Apocalypse,69,5,25,,,,
82,-,Violette Wautier,Brassac,-,49,5,,,,
83,up,Billie Eilish,xanny,98,22,25,,,,
84,down,Lana Del Rey,F**k it I love you,64,34,26,,,,
85,down,The 1975,Somebody Else,82,46,8,,,,
86,down,BENEE,Glitter,60,8,22,,,,
87,-,Big Thief,Love in Mine,-,87,1,,,,
88,-,The Barr Brothers,Song That I Heard,-,69,2,,,,
89,-,Bruno Major,The Most Beautiful Thing,-,34,1,,,,
90,down,Coldplay,The Scientist,73,40,26,,,,
91,down,girl in red,Midnight Love,27,27,3,,,,
92,-,Melanie Martinez,Soap,-,72,1,,,,
93,down,Peter Manos,In My Head,70,27,26,,,,
94,down,Lana Del Rey,Norman f*****g Rockwell,62,33,23,,,,
95,-,Melanie Martinez,Dollhouse,-,63,1,,,,
96,-,Coldplay,Yellow,-,34,17,,,,
97,-,Billie Eilish,listen before i go,-,35,19,,,,
98,down,Coldplay,A Sky Full of Stars,72,35,26,,,,
99,down,Midnight Fusic,I Just Wanna Go Outside,89,64,4,,,,
100,-,Bruno Major,Easily,-,92,1,,,,
