Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,1,1,39,4,2019-10-06,4,2019-10-06
2,up,Melanie Martinez,Play Date,2,1,27,87,2020-05-17,68,2020-06-07
3,up,Tones and I,Dance Monkey,3,1,51,6,2019-10-06,1,2019-11-10
4,up,Imagine Dragons,Bad Liar,6,2,51,,,,
5,up,Taylor Swift,cardigan,5,1,14,72,2020-07-26,1,2020-08-02
6,down,Billie Eilish,bad guy,4,1,51,5,2019-10-06,5,2019-10-06
7,up,Taylor Swift,exile (feat. Bon Iver),7,2,14,90,2020-07-26,9,2020-08-02
8,up,Sasha Sloan,Is It Just Me?,18,8,6,,,,
9,down,Taylor Swift,the 1,8,3,14,56,2020-07-26,7,2020-08-02
10,up,Imagine Dragons,Believer,10,2,51,,,,
11,down,Halsey,Without Me,9,2,51,33,2019-10-06,29,2019-10-27
12,up,Sơn Tùng M-TP,Nơi Này Có Anh,12,3,51,,,,
13,down,Billie Eilish,everything i wanted,11,1,50,53,2019-11-17,3,2019-11-24
14,up,Lewis Capaldi,Before You Go,15,11,49,45,2019-11-24,10,2020-08-30
15,down,Billie Eilish,wish you were gay,14,7,51,,,,
16,down,イマジン・ドラゴンズ,Demons,13,8,51,,,,
17,up,Sơn Tùng M-TP,Âm Thầm Bên Em,17,3,51,,,,
18,down,Taylor Swift,august,16,1,14,28,2020-08-02,28,2020-08-02
19,up,Sơn Tùng M-TP,Lạc Trôi,23,3,51,,,,
20,up,Imagine Dragons,Thunder,20,9,51,,,,
21,up,Sasha Sloan,Lie,38,20,11,,,,
22,up,Sasha Sloan,House with No Mirrors,71,22,6,,,,
23,down,BENEE,Supalonely (feat. Gus Dapperton),22,2,34,94,2020-03-15,35,2020-04-26
24,down,Taylor Swift,my tears ricochet,19,4,14,20,2020-08-02,20,2020-08-02
25,up,Billie Eilish,idontwannabeyouanymore,26,8,51,,,,
26,up,Lewis Capaldi,Hold Me While You Wait,39,13,30,71,2019-10-06,65,2019-10-27
27,up,Sasha Sloan,Matter To You,69,12,2,,,,
28,up,Imagine Dragons,Natural,28,13,51,,,,
29,down,Taylor Swift,mirrorball,25,7,14,30,2020-08-02,30,2020-08-02
30,up,Lana Del Rey,Let Me Love You Like a Woman,53,29,2,,,,
31,down,Taylor Swift,the last great american dynasty,27,4,14,17,2020-08-02,17,2020-08-02
32,down,Clairo,Sofia,29,11,4,,,,
33,up,Billie Eilish,ocean eyes,35,11,51,67,2019-12-29,67,2019-12-29
34,down,Lana Del Rey,Summertime Sadness,31,1,51,,,,
35,-,HONNE,no song without you (london session),-,35,1,,,,
36,down,Billie Eilish,when the party's over,30,8,51,99,2019-12-29,27,2020-02-02
37,down,Billie Eilish,Six Feet Under,33,16,51,,,,
38,up,Rude Boy,Late Night Melancholy,41,27,8,,,,
39,down,BØRNS,Past Lives,32,20,21,,,,
40,up,Sơn Tùng M-TP,Chúng Ta Không Thuộc Về Nhau,46,18,51,,,,
41,up,Sasha Sloan,Hypochondriac,65,26,3,,,,
42,down,Billie Eilish,No Time To Die,34,3,37,78,2020-02-16,7,2020-02-23
43,up,HONNE,free love (dream edit),87,43,2,,,,
44,down,Finneas,Let's Fall in Love for the Night,42,15,48,,,,
45,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],37,15,51,,,,
46,down,Thinh Suy,Mai Mình Xa,44,6,35,,,,
47,down,Billie Eilish,my future,45,5,13,7,2020-08-09,7,2020-08-09
48,down,Peach Tree Rascals,Mariposa,21,17,20,,,,
49,down,Cá Hồi Hoang,Tầng Thượng 102,47,14,51,,,,
50,up,Sơn Tùng M-TP,Chắc Ai Đó Sẽ Về,50,21,51,,,,
51,down,Taylor Swift,betty,24,9,14,48,2020-08-02,48,2020-08-02
52,up,DEAN,Instagram,55,28,51,,,,
53,down,Tessa Violet,Crush,48,19,20,,,,
54,up,Joji,Daylight,74,32,12,,,,
55,up,Sasha Sloan,Only Child,76,34,2,,,,
56,down,Imagine Dragons,Whatever It Takes,51,26,51,,,,
57,up,Halsey,You should be sad,62,6,42,74,2020-01-12,20,2020-02-16
58,down,Sơn Tùng M-TP,Như Ngày Hôm Qua,57,17,22,,,,
59,up,Sơn Tùng M-TP,Không Phải Dạng Vừa Đâu,64,23,50,,,,
60,down,Billie Eilish,bury a friend,52,11,51,,,,
61,down,Taylor Swift,seven,36,8,14,37,2020-08-02,37,2020-08-02
62,down,Cigarettes After Sex,Apocalypse,61,5,47,,,,
63,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",56,28,50,,,,
64,up,Coldplay,Hymn for the Weekend,66,27,51,,,,
65,-,Lana Del Rey,Born to Die,-,8,47,,,,
66,down,Alf Wardhana,Rainy Days,49,49,13,,,,
67,down,Taylor Swift,invisible string,40,4,14,39,2020-08-02,39,2020-08-02
68,up,Sasha Sloan,Someone You Hate,84,68,2,,,,
69,down,twenty one pilots,Stressed Out,63,27,49,,,,
70,down,Lana Del Rey,Lust for Life (feat. The Weeknd),59,18,51,,,,
71,down,Gracie Abrams,Mean It,43,32,49,,,,
72,down,Taylor Swift,illicit affairs,58,11,14,44,2020-08-02,44,2020-08-02
73,-,FINNEAS,Can't Wait to Be Dead,-,44,1,,,,
74,up,Sasha Sloan,Santa's Real,95,74,2,,,,
75,-,keshi,B.Y.S.,-,13,1,,,,
76,-,Joji,777,-,74,1,,,,
77,-,keshi,drunk,-,26,3,,,,
78,-,SHAED,No Other Way,-,78,1,,,,
79,-,Glass Animals,Heat Waves,-,1,2,75,2021-02-28,71,2021-03-07
80,-,Easy Life,Daydreams,-,80,1,,,,
81,up,Joji,Gimme Love,82,11,17,,,,
82,down,Taylor Swift,this is me trying,68,9,14,40,2020-08-02,40,2020-08-02
83,down,Billie Eilish,all the good girls go to hell,54,9,51,96,2019-12-22,96,2019-12-22
84,up,Sasha Sloan,Until It Happens To You,94,84,2,,,,
85,up,Sơn Tùng M-TP,Buông Đôi Tay Nhau Ra,92,29,38,,,,
86,down,Cá Hồi Hoang,Đến Bao Giờ (feat. Datmaniac),79,41,14,,,,
87,down,Billie Eilish,bellyache,67,21,47,,,,
88,-,Taylor Swift,the lakes (bonus track),-,24,9,,,,
89,up,Billie Eilish,you should see me in a crown,98,15,48,,,,
90,down,Gotye,Somebody That I Used To Know (feat. Kimbra),60,15,46,,,,
91,down,Peter Manos,In My Head,75,27,45,,,,
92,-,keshi,always,-,35,2,,,,
93,up,Coldplay,Viva La Vida,99,16,10,,,,
94,-,lovelytheband,Broken (Acoustic),-,68,1,,,,
95,-,keshi,more,-,41,2,,,,
96,down,League of Legends & Against The Current,Legends Never Die,83,9,33,,,,
97,-,Joji,Afterthought,-,31,4,,,,
98,-,Jeremy Zucker,all the kids are depressed,-,51,20,,,,
99,down,Lana Del Rey,Video Games (Remastered),70,7,43,,,,
100,down,Billie Eilish,i love you,80,16,49,,,,
