Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chillies,Giấc Mơ Khác,1,1,5,,,,
2,up,d4vd,Here With Me,2,1,19,,,,
3,up,Hayd,Head In The Clouds,4,1,56,,,,
4,down,Joji,Die For You,3,1,19,,,,
5,up,Chillies,Trên Những Đám Mây,51,5,2,,,,
6,up,Chillies,Tình Yêu Mới,64,5,2,,,,
7,down,Glass Animals,Heat Waves,6,1,117,75,2021-02-28,71,2021-03-07
8,down,Lana Del Rey,Summertime Sadness,5,1,175,,,,
9,down,Sơn Tùng M-TP,Lạc Trôi,7,3,175,,,,
10,up,Lizzy McAlpine,ceilings,36,8,3,,,,
11,down,Sơn Tùng M-TP,Nơi Này Có Anh,10,3,175,,,,
12,down,Halsey,Without Me,9,2,175,33,2019-10-06,29,2019-10-27
13,down,Imagine Dragons,Believer,11,2,175,,,,
14,down,Billie Eilish,bad guy,8,1,175,5,2019-10-06,5,2019-10-06
15,down,Sơn Tùng M-TP,Âm Thầm Bên Em,13,3,175,,,,
16,down,Lewis Capaldi,Someone You Loved,15,1,163,4,2019-10-06,4,2019-10-06
17,down,Imagine Dragons,Bones,12,2,53,,,,
18,down,Imagine Dragons,Bad Liar,17,2,175,,,,
19,down,Taylor Swift,cardigan,18,1,138,72,2020-07-26,1,2020-08-02
20,down,Cigarettes After Sex,Apocalypse,16,5,171,,,,
21,down,"Imagine Dragons, JID & League of Legends",Enemy,20,1,72,,,,
22,down,Billie Eilish,everything i wanted,19,1,174,53,2019-11-17,3,2019-11-24
23,down,イマジン・ドラゴンズ,Demons,22,8,175,,,,
24,down,Imagine Dragons,Thunder,23,9,175,,,,
25,down,Billie Eilish,Happier Than Ever,21,1,85,,,,
26,down,Taylor Swift,exile (feat. Bon Iver),25,2,138,90,2020-07-26,9,2020-08-02
27,down,New West,Those Eyes,14,14,12,,,,
28,up,Chillies,Tầng Mây Thứ 8,82,28,2,,,,
29,down,Billie Eilish,idontwannabeyouanymore,24,8,175,,,,
30,down,Lana Del Rey,Born to Die,26,8,153,,,,
31,down,Lana Del Rey,Lust for Life (feat. The Weeknd),27,18,173,,,,
32,up,Sơn Tùng M-TP,Chúng Ta Không Thuộc Về Nhau,37,18,175,,,,
33,up,Mỹ Tâm,Dường Như Ta Đã,33,23,81,,,,
34,down,Lana Del Rey,Video Games (Remastered),29,7,140,,,,
35,down,Cigarettes After Sex,K,32,19,97,,,,
36,down,Ngọt,Mấy Khi,28,3,50,,,,
37,down,Coldplay,Viva La Vida,35,16,115,,,,
38,down,Melanie Martinez,Play Date,31,1,151,87,2020-05-17,68,2020-06-07
39,down,Chu Thuý Quỳnh,Xem Như Em Chẳng May (with Trung Ngon),30,23,13,,,,
40,down,Cá Hồi Hoang,Tầng Thượng 102,38,14,175,,,,
41,up,Gotye,Somebody That I Used To Know (feat. Kimbra),42,15,164,,,,
42,down,Lana Del Rey,Love,34,20,159,,,,
43,down,Tones and I,Dance Monkey,41,1,175,6,2019-10-06,1,2019-11-10
44,up,Cigarettes After Sex,Sweet,46,27,101,,,,
45,up,Sơn Tùng M-TP,Không Phải Dạng Vừa Đâu,61,23,174,,,,
46,up,The 1975,About You,79,33,21,,,,
47,up,Taylor Swift,august,50,1,138,28,2020-08-02,28,2020-08-02
48,up,Sơn Tùng M-TP,Chắc Ai Đó Sẽ Về,49,21,175,,,,
49,up,Sơn Tùng M-TP,Em Của Ngày Hôm Qua,56,12,63,,,,
50,down,twenty one pilots,Stressed Out,43,27,171,,,,
51,up,Taylor Swift,willow,52,1,118,73,2020-12-13,2,2020-12-20
52,down,The Walters,I Love You So,44,10,61,,,,
53,down,Billie Eilish,when the party's over,45,8,175,99,2019-12-29,27,2020-02-02
54,up,Taylor Swift,the 1,60,3,137,56,2020-07-26,7,2020-08-02
55,down,Ngọt,Em Trang Trí,53,2,26,,,,
56,up,Sơn Tùng M-TP,Buông Đôi Tay Nhau Ra,78,29,160,,,,
57,down,Portugal. The Man,Feel It Still,55,51,30,,,,
58,down,Lewis Capaldi,Forget Me,40,14,27,,,,
59,down,Billie Eilish,TV,57,2,34,,,,
60,down,Rex Orange County,THE SHADE,54,4,35,,,,
61,up,Rosa Linn,SNAP,63,12,31,,,,
62,down,Lana Del Rey,Happiness is a butterfly,58,32,75,,,,
63,down,keshi,Right Here,39,33,48,,,,
64,up,Coldplay,Hymn for the Weekend,66,27,175,,,,
65,up,Lana Del Rey,Cinnamon Girl,70,6,34,,,,
66,up,Lana Del Rey,Radio,68,2,40,,,,
67,down,keshi,drunk,48,26,34,,,,
68,down,beabadoobee,Glue Song,47,47,4,,,,
69,up,Imagine Dragons,Natural,69,13,175,,,,
70,up,Cigarettes After Sex,Heavenly,83,51,47,,,,
71,up,Taylor Swift,champagne problems,73,2,117,91,2020-12-13,14,2020-12-20
72,up,Lana Del Rey,Blue Jeans (Remastered),72,46,61,,,,
73,up,Sơn Tùng M-TP,Như Ngày Hôm Qua,91,17,143,,,,
74,down,7UPPERCUTS,No Internet (feat. Seachains),71,23,80,,,,
75,down,Imagine Dragons,Whatever It Takes,65,26,173,,,,
76,up,Arctic Monkeys,I Wanna Be Yours,81,32,25,,,,
77,down,Billie Eilish,wish you were gay,62,7,175,,,,
78,up,Cá Hồi Hoang,Đến Bao Giờ (feat. Datmaniac),80,41,93,,,,
79,up,League of Legends & Against The Current,Legends Never Die,94,9,128,,,,
80,down,Jaymes Young,Infinity,77,2,69,,,,
81,up,Cigarettes After Sex,Sunsetz,88,48,54,,,,
82,up,Lana Del Rey,Dark Paradise,86,60,9,,,,
83,down,NIKI,High School in Jakarta,76,66,5,,,,
84,-,Billie Eilish,ocean eyes,-,11,162,67,2019-12-29,67,2019-12-29
85,down,keshi,B.Y.S.,67,13,42,,,,
86,up,Lana Del Rey,High By the Beach,99,82,8,,,,
87,up,Lorde,Royals,93,31,58,,,,
88,down,Billie Eilish,bellyache,87,21,126,,,,
89,up,Lana Del Rey,West Coast,89,53,16,,,,
90,down,keshi,Skeletons,59,39,32,,,,
91,up,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),98,11,74,,,,
92,down,Tùng,Xa (Chờ Đến Mùa Gió),84,44,21,,,,
93,up,Bruno Major,Nothing,96,3,73,,,,
94,-,Lewis Capaldi,Pointless,-,58,5,,,,
95,down,Beach House,Space Song,90,48,17,,,,
96,-,Halsey,I'm Not Mad,-,83,8,,,,
97,-,Sơn Tùng M-TP,Thái Bình Mồ Hôi Rơi,-,45,45,,,,
98,-,The Neighbourhood,Sweater Weather,-,44,42,77,2021-01-10,63,2021-02-07
99,-,Taylor Swift,my tears ricochet,-,4,104,20,2020-08-02,20,2020-08-02
100,down,Lana Del Rey,Old Money,85,68,8,,,,
