Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mitski,My Love Mine All Mine,1,1,7,,,,
2,up,WIMY,Pages,31,2,2,,,,
3,down,Lana Del Rey,Say Yes To Heaven,2,1,25,,,,
4,down,Unknown,What Was I Made For?,3,1,17,,,,
5,down,Lana Del Rey,Summertime Sadness,4,1,209,,,,
6,down,Sơn Tùng M-TP,Âm Thầm Bên Em,5,3,209,,,,
7,down,Lana Del Rey,Radio,6,2,74,,,,
8,up,Sơn Tùng M-TP,Lạc Trôi,8,3,209,,,,
9,down,Sơn Tùng M-TP,Nơi Này Có Anh,7,3,209,,,,
10,up,Taylor Swift,cardigan,11,1,172,72,2020-07-26,1,2020-08-02
11,down,Hayd,Head In The Clouds,9,1,90,,,,
12,up,Imagine Dragons,Bones,14,2,87,,,,
13,up,Taylor Swift,august,22,1,172,28,2020-08-02,28,2020-08-02
14,down,Cigarettes After Sex,Apocalypse,10,5,205,,,,
15,up,Taylor Swift,willow,32,1,152,73,2020-12-13,2,2020-12-20
16,down,d4vd,Here With Me,13,1,53,,,,
17,down,WEAN,BADBYE,15,1,22,,,,
18,up,Lewis Capaldi,Someone You Loved,21,1,197,4,2019-10-06,4,2019-10-06
19,down,Halsey,Without Me,18,2,209,33,2019-10-06,29,2019-10-27
20,down,Imagine Dragons,Believer,16,2,209,,,,
21,up,Billie Eilish,bad guy,23,1,209,5,2019-10-06,5,2019-10-06
22,up,Taylor Swift,champagne problems,50,2,151,91,2020-12-13,14,2020-12-20
23,up,Chillies,Giấc Mơ Khác,24,1,39,,,,
24,down,Sơn Tùng M-TP,Em Của Ngày Hôm Qua,12,12,90,,,,
25,down,Taylor Swift,exile (feat. Bon Iver),17,2,172,90,2020-07-26,9,2020-08-02
26,down,Joji,Die For You,20,1,53,,,,
27,down,Lana Del Rey,Born to Die,19,8,187,,,,
28,down,Lana Del Rey,Cinnamon Girl,27,6,68,,,,
29,down,Imagine Dragons,Bad Liar,25,2,209,,,,
30,down,Sơn Tùng M-TP,Chúng Ta Không Thuộc Về Nhau,28,18,209,,,,
31,up,Cá Hồi Hoang,Tầng Thượng 102,39,14,209,,,,
32,up,Billie Eilish,everything i wanted,35,1,208,53,2019-11-17,3,2019-11-24
33,up,Glass Animals,Heat Waves,36,1,151,75,2021-02-28,71,2021-03-07
34,down,Lana Del Rey,Video Games (Remastered),26,7,174,,,,
35,down,Mer & Kriss Ngo,tâm,29,7,17,,,,
36,down,Sơn Tùng M-TP,Chắc Ai Đó Sẽ Về,34,21,209,,,,
37,up,Imagine Dragons,Thunder,38,9,209,,,,
38,down,イマジン・ドラゴンズ,Demons,30,8,209,,,,
39,down,Cigarettes After Sex,K,33,19,131,,,,
40,up,Billie Eilish,Happier Than Ever,40,1,119,,,,
41,up,Taylor Swift,my tears ricochet,59,4,137,20,2020-08-02,20,2020-08-02
42,up,Taylor Swift,'tis the damn season,91,5,25,22,2020-12-20,22,2020-12-20
43,up,Mỹ Tâm,Dường Như Ta Đã,45,23,115,,,,
44,down,Sơn Tùng M-TP,Buông Đôi Tay Nhau Ra,43,29,194,,,,
45,up,Taylor Swift,tolerate it,87,6,31,33,2020-12-20,33,2020-12-20
46,down,Lana Del Rey,Lust for Life (feat. The Weeknd),42,18,207,,,,
47,down,Billie Eilish,idontwannabeyouanymore,37,8,209,,,,
48,down,Melanie Martinez,Play Date,47,1,185,87,2020-05-17,68,2020-06-07
49,down,Lana Del Rey,Love,41,20,193,,,,
50,down,Sơn Tùng M-TP,Không Phải Dạng Vừa Đâu,46,23,208,,,,
51,down,"Imagine Dragons, JID & League of Legends",Enemy,44,1,106,,,,
52,up,Taylor Swift,betty,78,9,67,48,2020-08-02,48,2020-08-02
53,down,Taylor Swift,the 1,51,3,171,56,2020-07-26,7,2020-08-02
54,down,Cá Hồi Hoang,Không Điều Kiện,48,7,24,,,,
55,down,Coldplay,Viva La Vida,53,16,149,,,,
56,up,Taylor Swift,invisible string,65,4,66,39,2020-08-02,39,2020-08-02
57,up,Taylor Swift,illicit affairs,74,11,48,44,2020-08-02,44,2020-08-02
58,down,Cigarettes After Sex,Sweet,49,27,135,,,,
59,up,Taylor Swift,the last great american dynasty,73,4,90,17,2020-08-02,17,2020-08-02
60,down,wave to earth,bad,52,32,21,,,,
61,down,Billie Eilish,ocean eyes,54,11,179,67,2019-12-29,67,2019-12-29
62,down,The Walters,I Love You So,57,10,95,,,,
63,down,Ngọt,Mấy Khi,62,3,84,,,,
64,-,Taylor Swift,marjorie,-,15,9,95,2020-12-20,95,2020-12-20
65,down,Tones and I,Dance Monkey,55,1,209,6,2019-10-06,1,2019-11-10
66,down,Billie Eilish,when the party's over,56,8,209,99,2019-12-29,27,2020-02-02
67,down,Lana Del Rey,Happiness is a butterfly,66,32,105,,,,
68,down,Cigarettes After Sex,Sunsetz,61,48,86,,,,
69,up,League of Legends & Against The Current,Legends Never Die,75,9,145,,,,
70,up,New West,Those Eyes,77,14,43,,,,
71,up,Cá Hồi Hoang,Đến Bao Giờ (feat. Datmaniac),79,41,127,,,,
72,down,Arctic Monkeys,I Wanna Be Yours,64,32,59,,,,
73,-,Suni Hạ Linh,Nhé Anh,-,73,1,,,,
74,down,Lana Del Rey,Blue Jeans (Remastered),60,46,94,,,,
75,down,Coldplay,Hymn for the Weekend,70,27,209,,,,
76,down,Cigarettes After Sex,Heavenly,69,51,77,,,,
77,down,Imagine Dragons,Whatever It Takes,58,26,206,,,,
78,down,girl in red,We Fell In Love In October,76,33,14,,,,
79,down,Ngọt,Em Trang Trí,67,2,51,,,,
80,down,Gotye,Somebody That I Used To Know (feat. Kimbra),71,15,198,,,,
81,up,Cá Hồi Hoang,5Am,81,26,112,,,,
82,up,Billie Eilish,TV,89,2,64,,,,
83,down,Cigarettes After Sex,Cry,68,32,10,,,,
84,down,Bruno Major,Nothing,63,3,97,,,,
85,down,Imagine Dragons,Natural,72,13,209,,,,
86,up,Cá Hồi Hoang,Hết Mực,86,50,43,,,,
87,up,Chu Thuý Quỳnh,Xem Như Em Chẳng May (with Trung Ngon),88,23,46,,,,
88,down,Lana Del Rey,West Coast,83,53,45,,,,
89,-,hooligan.,To The Moon (feat. JIN) [Remake Version],-,89,1,,,,
90,down,Lana Del Rey,Chemtrails Over the Country Club,80,10,36,,,,
91,-,Thinh Suy,Mai Mình Xa,-,6,157,,,,
92,up,Cá Hồi Hoang,Ngày Nào (feat. Datmaniac),96,59,25,,,,
93,down,Billie Eilish,bellyache,85,21,143,,,,
94,down,Taylor Swift,mirrorball,84,7,89,30,2020-08-02,30,2020-08-02
95,down,Sơn Tùng M-TP,Như Ngày Hôm Qua,82,17,155,,,,
96,-,hooligan.,em khong the lam nhung dieu bat thuong voi nhung nguoi binh thuong (feat. LyHan),-,96,1,,,,
97,-,Cá Hồi Hoang,Điền Vào Ô Trống (250),-,97,1,,,,
98,-,Halsey,I'm Not Mad,-,83,11,,,,
99,-,Sơn Tùng M-TP,Thái Bình Mồ Hôi Rơi,-,45,50,,,,
100,down,Laufey & Philharmonia Orchestra,Let You Break My Heart Again,92,46,13,,,,
