Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,bad guy,1,1,2,5,2019-10-06,5,2019-10-06
2,up,Tones and I,Dance Monkey,3,1,2,6,2019-10-06,1,2019-11-10
3,down,Halsey,Without Me,2,2,2,33,2019-10-06,29,2019-10-27
4,up,Lewis Capaldi,Someone You Loved,4,1,2,4,2019-10-06,4,2019-10-06
5,up,Imagine Dragons,Believer,5,2,2,,,,
6,up,Halsey,Graveyard,6,6,2,68,2019-10-06,35,2019-12-22
7,-,Billie Eilish,everything i wanted,-,1,1,53,2019-11-17,3,2019-11-24
8,down,Billie Eilish,wish you were gay,7,7,2,,,,
9,up,Imagine Dragons,Thunder,10,9,2,,,,
10,down,イマジン・ドラゴンズ,Demons,9,8,2,,,,
11,up,Sơn Tùng M-TP,Nơi Này Có Anh,12,3,2,,,,
12,down,Sơn Tùng M-TP,Lạc Trôi,11,3,2,,,,
13,up,Billie Eilish,idontwannabeyouanymore,14,8,2,,,,
14,down,Coldplay,Orphans,8,8,2,46,2019-10-27,21,2019-11-03
15,up,Imagine Dragons,Natural,15,13,2,,,,
16,up,Billie Eilish,Six Feet Under,16,16,2,,,,
17,down,Lewis Capaldi,Hold Me While You Wait,13,13,2,71,2019-10-06,65,2019-10-27
18,up,Billie Eilish,when the party's over,18,8,2,99,2019-12-29,27,2020-02-02
19,up,Billie Eilish,all the good girls go to hell,20,9,2,96,2019-12-22,96,2019-12-22
20,up,Billie Eilish,ocean eyes,21,11,2,67,2019-12-29,67,2019-12-29
21,down,Imagine Dragons,Birds (feat. Elisa),19,19,2,,,,
22,up,Sơn Tùng M-TP,Chúng Ta Không Thuộc Về Nhau,27,18,2,,,,
23,down,Billie Eilish,bury a friend,17,11,2,,,,
24,up,Imagine Dragons,Bad Liar,24,2,2,,,,
25,down,Lana Del Rey,Summertime Sadness,23,1,2,,,,
26,up,Imagine Dragons,Whatever It Takes,29,26,2,,,,
27,up,Sơn Tùng M-TP,Âm Thầm Bên Em,28,3,2,,,,
28,down,Billie Eilish,i love you,25,16,2,,,,
29,up,Coldplay,Everyday Life,30,14,2,68,2019-11-10,68,2019-11-10
30,down,Cá Hồi Hoang,Tầng Thượng 102,26,14,2,,,,
31,up,Billie Eilish,you should see me in a crown,32,15,2,,,,
32,up,DEAN,Instagram,41,28,2,,,,
33,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",34,28,2,,,,
34,up,Billie Eilish,bellyache,44,21,2,,,,
35,down,Cigarettes After Sex,Falling in Love,22,22,2,,,,
36,up,League of Legends & Against The Current,Legends Never Die,63,9,2,,,,
37,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],50,15,2,,,,
38,up,HONNE,Day 1 ◑,39,38,2,,,,
39,down,Coldplay,Hymn for the Weekend,33,27,2,,,,
40,up,Panic! At the Disco,High Hopes,46,33,2,,,,
41,up,Love Fame Tragedy,Pills,71,41,2,,,,
42,up,Cá Hồi Hoang,5Am,42,26,2,,,,
43,up,Sub Urban,Cradles,43,21,2,,,,
44,up,Lil Nas X,Panini,45,37,2,12,2019-10-06,12,2019-10-06
45,down,Coldplay,The Scientist,40,40,2,,,,
46,up,Sơn Tùng M-TP,Không Phải Dạng Vừa Đâu,52,23,2,,,,
47,down,HONNE,Location Unknown ◐ (Brooklyn Session),38,37,2,,,,
48,down,Billie Eilish,bitches broken hearts,36,34,2,,,,
49,up,Sơn Tùng M-TP,Chắc Ai Đó Sẽ Về,64,21,2,,,,
50,up,Lana Del Rey,Lust for Life (feat. The Weeknd),59,18,2,,,,
51,up,LINKIN PARK,In the End,61,41,2,,,,
52,down,Coldplay,A Sky Full of Stars,35,35,2,,,,
53,up,Lana Del Rey,Born to Die,56,8,2,,,,
54,up,Billie Eilish,my boy,60,28,2,,,,
55,down,twenty one pilots,Stressed Out,47,27,2,,,,
56,up,Billie Eilish,COPYCAT,57,27,2,,,,
57,up,Dominic Fike,3 Nights,58,57,2,,,,
58,up,Billie Eilish,my strange addiction,62,22,2,,,,
59,down,Lana Del Rey,F**k it I love you,53,34,2,,,,
60,up,Sơn Tùng M-TP,Nắng Ấm Xa Dần (feat. Onionn) [Onionn Remix],67,23,2,,,,
61,down,Lana Del Rey,Love,55,20,2,,,,
62,up,twenty one pilots,Heathens,73,51,2,,,,
63,up,Cigarettes After Sex,Apocalypse,69,5,2,,,,
64,down,LINKIN PARK,Numb,49,49,2,,,,
65,down,Cigarettes After Sex,Heavenly,51,51,2,,,,
66,-,Glass Animals & Denzel Curry,Tokyo Drifting,-,47,1,,,,
67,down,Bastille & Alessia Cara,Another Place,31,31,2,,,,
68,down,Cá Hồi Hoang,Cô Ấy,66,66,2,,,,
69,up,Finneas,Let's Fall in Love for the Night,81,15,2,,,,
70,down,Tones and I,Never Seen the Rain,37,37,2,,,,
71,up,Gracie Abrams,Mean It,78,32,2,,,,
72,up,Peter Manos,In My Head,91,27,2,,,,
73,-,"Marshmello, YUNGBLUD & blackbear",Tongue Tied,-,36,1,,,,
74,down,Lana Del Rey,Video Games (Remastered),65,7,2,,,,
75,down,Sơn Tùng M-TP,Buông Đôi Tay Nhau Ra,72,29,2,,,,
76,up,Kodaline,All I Want,82,76,2,,,,
77,-,Tones and I,Dance Monkey (Stripped Back),-,29,1,,,,
78,-,ベック,Everlasting Nothing,-,78,1,,,,
79,up,Cigarettes After Sex,K,84,19,2,,,,
80,up,Jeremy Zucker,all the kids are depressed,90,51,2,,,,
81,down,Fitz and The Tantrums,HandClap,76,51,2,,,,
82,down,Tame Impala,It Might Be Time,75,75,2,,,,
83,down,The Naked and Famous,Sunseeker,80,80,2,,,,
84,up,Gotye,Somebody That I Used To Know (feat. Kimbra),86,15,2,,,,
85,down,Billie Eilish,ilomilo,74,37,2,,,,
86,up,Billie Eilish,come out and play,100,45,2,,,,
87,-,Sơn Tùng M-TP,Em Của Ngày Hôm Qua,-,12,1,,,,
88,down,Coldplay,Yellow,54,34,2,,,,
89,down,Lana Del Rey,Norman f*****g Rockwell,83,33,2,,,,
90,down,Lewis Capaldi,Bruises,79,26,2,,,,
91,-,DEAN,dayfly (feat. Sulli & Rad Museum),-,91,1,,,,
92,-,FKJ,Ylang Ylang,-,92,1,,,,
93,down,Coldplay,Fix You,48,42,2,,,,
94,-,Lord Huron,The Night We Met,-,50,1,,,,
95,down,Tove Lo,Glad He's Gone,70,70,2,,,,
96,-,Foster the People,Pumped Up Kicks,-,63,1,,,,
97,-,Lana Del Rey,Happiness is a butterfly,-,32,1,,,,
98,-,Billie Eilish,xanny,-,22,1,,,,
99,-,"League of Legends, Valerie Broussard & Ray Chen",Awaken,-,99,1,,,,
100,down,Lana Del Rey,The greatest,95,60,2,,,,
