Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,2,1,6,6,2019-10-06,1,2019-11-10
2,down,Billie Eilish,everything i wanted,1,1,5,53,2019-11-17,3,2019-11-24
3,up,Billie Eilish,bad guy,3,1,6,5,2019-10-06,5,2019-10-06
4,up,Halsey,Without Me,4,2,6,33,2019-10-06,29,2019-10-27
5,up,Lewis Capaldi,Someone You Loved,5,1,6,4,2019-10-06,4,2019-10-06
6,up,Imagine Dragons,Believer,6,2,6,,,,
7,up,Billie Eilish,wish you were gay,7,7,6,,,,
8,up,Halsey,Graveyard,8,6,6,68,2019-10-06,35,2019-12-22
9,up,Billie Eilish,when the party's over,10,8,6,99,2019-12-29,27,2020-02-02
10,up,Billie Eilish,idontwannabeyouanymore,11,8,6,,,,
11,up,Halsey,SUGA's Interlude,56,11,2,27,2019-12-08,27,2019-12-08
12,down,Billie Eilish,all the good girls go to hell,9,9,6,96,2019-12-22,96,2019-12-22
13,down,Billie Eilish,bury a friend,12,11,6,,,,
14,down,Billie Eilish,ocean eyes,13,11,6,67,2019-12-29,67,2019-12-29
15,up,Billie Eilish,you should see me in a crown,15,15,6,,,,
16,up,Billie Eilish,i love you,18,16,6,,,,
17,up,Billie Eilish,Six Feet Under,20,16,6,,,,
18,down,イマジン・ドラゴンズ,Demons,16,8,6,,,,
19,down,Imagine Dragons,Thunder,14,9,6,,,,
20,down,Sơn Tùng M-TP,Nơi Này Có Anh,19,3,6,,,,
21,up,Billie Eilish,bellyache,23,21,6,,,,
22,down,Sơn Tùng M-TP,Lạc Trôi,17,3,6,,,,
23,up,Billie Eilish,xanny,30,22,5,,,,
24,down,Imagine Dragons,Natural,21,13,6,,,,
25,down,Billie Eilish,my strange addiction,22,22,6,,,,
26,up,Halsey,Finally // beautiful stranger,74,23,2,,,,
27,down,Imagine Dragons,Bad Liar,24,2,6,,,,
28,down,Billie Eilish,COPYCAT,27,27,6,,,,
29,down,Billie Eilish,my boy,28,28,6,,,,
30,down,Lana Del Rey,Summertime Sadness,25,1,6,,,,
31,up,Sơn Tùng M-TP,Chúng Ta Không Thuộc Về Nhau,35,18,6,,,,
32,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",31,28,6,,,,
33,down,DEAN,Instagram,32,28,6,,,,
34,up,Billie Eilish,hostage,52,34,2,,,,
35,down,Sơn Tùng M-TP,Âm Thầm Bên Em,33,3,6,,,,
36,up,Sub Urban,Cradles,43,21,6,,,,
37,up,Imagine Dragons,Birds (feat. Elisa),38,19,6,,,,
38,up,Billie Eilish & Justin Bieber,bad guy,79,29,3,,,,
39,down,Lil Nas X,Panini,37,37,6,12,2019-10-06,12,2019-10-06
40,down,Tones and I,Dance Monkey (Stripped Back),34,29,5,,,,
41,up,Gracie Abrams,Mean It,46,32,6,,,,
42,down,Cá Hồi Hoang,Tầng Thượng 102,29,14,6,,,,
43,up,Billie Eilish,bitches broken hearts,45,34,6,,,,
44,up,Billie Eilish & Vince Staples,&burn,67,44,2,,,,
45,up,Billie Eilish,come out and play,63,45,4,,,,
46,up,Billie Eilish,ilomilo,47,37,6,,,,
47,down,Coldplay,Hymn for the Weekend,39,27,6,,,,
48,down,Imagine Dragons,Whatever It Takes,40,26,6,,,,
49,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],41,15,6,,,,
50,down,Panic! At the Disco,High Hopes,42,33,6,,,,
51,down,Billie Eilish,listen before i go,49,35,3,,,,
52,down,Coldplay,Orphans,36,8,6,46,2019-10-27,21,2019-11-03
53,up,Finneas,Let's Fall in Love for the Night,65,15,4,,,,
54,down,Lana Del Rey,Lust for Life (feat. The Weeknd),53,18,6,,,,
55,down,Coldplay,Everyday Life,26,14,6,68,2019-11-10,68,2019-11-10
56,down,Lewis Capaldi,Hold Me While You Wait,44,13,6,71,2019-10-06,65,2019-10-27
57,up,Cigarettes After Sex,Falling in Love,64,22,6,,,,
58,up,BENEE,Glitter,89,8,2,,,,
59,down,Lana Del Rey,F**k it I love you,50,34,6,,,,
60,up,Coldplay,A Sky Full of Stars,60,35,6,,,,
61,down,Sơn Tùng M-TP,Chắc Ai Đó Sẽ Về,51,21,6,,,,
62,up,Lewis Capaldi,Before You Go,72,11,4,45,2019-11-24,10,2020-08-30
63,down,Coldplay,The Scientist,54,40,6,,,,
64,up,Billie Eilish,ocean eyes (Live),75,64,2,,,,
65,down,Lana Del Rey,Born to Die,55,8,6,,,,
66,down,Lana Del Rey,Love,57,20,6,,,,
67,down,Sơn Tùng M-TP,Không Phải Dạng Vừa Đâu,58,23,6,,,,
68,down,Cá Hồi Hoang,5Am,59,26,6,,,,
69,up,twenty one pilots,Stressed Out,71,27,6,,,,
70,down,Peter Manos,In My Head,69,27,6,,,,
71,down,Sơn Tùng M-TP,Nắng Ấm Xa Dần (feat. Onionn) [Onionn Remix],62,23,6,,,,
72,-,Lil Nas X,Old Town Road (feat. RM of BTS) [Seoul Town Road Remix],-,68,2,,,,
73,down,League of Legends & Against The Current,Legends Never Die,68,9,6,,,,
74,down,LINKIN PARK,In the End,61,41,6,,,,
75,up,Sơn Tùng M-TP,Buông Đôi Tay Nhau Ra,83,29,5,,,,
76,up,HONNE,Location Unknown ◐ (Brooklyn Session),81,37,6,,,,
77,up,Cigarettes After Sex,Apocalypse,88,5,5,,,,
78,down,LINKIN PARK,Numb,73,49,6,,,,
79,down,Gotye,Somebody That I Used To Know (feat. Kimbra),70,15,4,,,,
80,down,Bastille & Alessia Cara,Another Place,48,31,6,,,,
81,down,Lana Del Rey,Video Games (Remastered),77,7,5,,,,
82,down,Tones and I,Never Seen the Rain,66,37,6,,,,
83,up,Fitz and The Tantrums,HandClap,97,51,5,,,,
84,up,Cá Hồi Hoang,Hiệu Ứng Trốn Chạy,91,55,4,,,,
85,up,Cá Hồi Hoang,Cô Ấy,90,66,6,,,,
86,down,Dominic Fike,3 Nights,80,57,6,,,,
87,up,twenty one pilots,Heathens,99,51,6,,,,
88,down,Coldplay,Fix You,76,42,5,,,,
89,down,Halsey,clementine,78,61,2,,,,
90,down,Lana Del Rey,Norman f*****g Rockwell,87,33,6,,,,
91,-,Kanto!,Can't Take My Eyes Off You,-,91,1,,,,
92,-,Tove Lo,Glad He's Gone,-,70,3,,,,
93,up,Kodaline,All I Want,93,76,5,,,,
94,-,Lana Del Rey,Love song,-,50,4,,,,
95,down,HONNE,Day 1 ◑,84,38,5,,,,
96,-,Lana Del Rey,hope is a dangerous thing for a woman like me to have - but I have it,-,73,2,,,,
97,up,Coldplay,Yellow,100,34,6,,,,
98,-,Jeremy Zucker,all the kids are depressed,-,51,3,,,,
99,down,Lana Del Rey,Blue Jeans (Remastered),98,46,2,,,,
100,-,Billie Eilish,8,-,48,1,,,,
