Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Imagine Dragons, JID & League of Legends",Enemy,2,1,6,,,,
2,down,Billie Eilish,Happier Than Ever,1,1,19,,,,
3,up,Bruno Major,Nothing,6,3,7,,,,
4,up,Sơn Tùng M-TP,Nơi Này Có Anh,4,3,109,,,,
5,up,Jaymes Young,Infinity,19,2,3,,,,
6,down,Sơn Tùng M-TP,Âm Thầm Bên Em,3,3,109,,,,
7,down,Glass Animals,Heat Waves,5,1,51,75,2021-02-28,71,2021-03-07
8,up,Imagine Dragons,Bad Liar,8,2,109,,,,
9,down,Imagine Dragons,Believer,7,2,109,,,,
10,up,Lewis Capaldi,Someone You Loved,10,1,97,4,2019-10-06,4,2019-10-06
11,up,Billie Eilish,bad guy,13,1,109,5,2019-10-06,5,2019-10-06
12,down,Glass Animals,The Other Side of Paradise,9,7,6,,,,
13,down,Taylor Swift,exile (feat. Bon Iver),12,2,72,90,2020-07-26,9,2020-08-02
14,down,Sub Urban & Bella Poarch,INFERNO,11,1,17,,,,
15,up,イマジン・ドラゴンズ,Demons,17,8,109,,,,
16,up,Sơn Tùng M-TP,Lạc Trôi,16,3,109,,,,
17,down,Melanie Martinez,Play Date,14,1,85,87,2020-05-17,68,2020-06-07
18,down,Taylor Swift,willow,15,1,52,73,2020-12-13,2,2020-12-20
19,down,Tones and I,Dance Monkey,18,1,109,6,2019-10-06,1,2019-11-10
20,up,Halsey,Without Me,21,2,109,33,2019-10-06,29,2019-10-27
21,up,BoyWithUke,Toxic,22,21,3,,,,
22,down,Gotye,Somebody That I Used To Know (feat. Kimbra),20,15,98,,,,
23,up,Imagine Dragons,Thunder,23,9,109,,,,
24,up,Billie Eilish,everything i wanted,24,1,108,53,2019-11-17,3,2019-11-24
25,up,Coldplay X BTS,My Universe,27,1,11,,,,
26,down,Taylor Swift,cardigan,25,1,72,72,2020-07-26,1,2020-08-02
27,down,Imagine Dragons,Natural,26,13,109,,,,
28,up,Tùng Dương,Ngày Chưa Giông Bão,28,5,14,,,,
29,up,Sơn Tùng M-TP,Chúng Ta Không Thuộc Về Nhau,29,18,109,,,,
30,up,Billie Eilish,Bored,34,15,11,,,,
31,up,Taylor Swift,champagne problems,31,2,51,91,2020-12-13,14,2020-12-20
32,up,Billie Eilish,wish you were gay,32,7,109,,,,
33,down,Lana Del Rey,Summertime Sadness,30,1,109,,,,
34,down,Sơn Tùng M-TP,Chắc Ai Đó Sẽ Về,33,21,109,,,,
35,up,Cigarettes After Sex,Apocalypse,37,5,105,,,,
36,down,Billie Eilish,idontwannabeyouanymore,35,8,109,,,,
37,down,Sơn Tùng M-TP,Không Phải Dạng Vừa Đâu,36,23,108,,,,
38,up,Lewis Capaldi,Before You Go,48,11,107,45,2019-11-24,10,2020-08-30
39,down,Imagine Dragons,Wrecked,38,14,23,,,,
40,up,Taylor Swift,august,40,1,72,28,2020-08-02,28,2020-08-02
41,up,Billie Eilish,when the party's over,42,8,109,99,2019-12-29,27,2020-02-02
42,up,Taylor Swift,the 1,62,3,71,56,2020-07-26,7,2020-08-02
43,up,Coldplay,Hymn for the Weekend,54,27,109,,,,
44,up,Sơn Tùng M-TP,Buông Đôi Tay Nhau Ra,50,29,94,,,,
45,up,keshi,drunk,45,26,24,,,,
46,up,Sơn Tùng M-TP,Như Ngày Hôm Qua,46,17,80,,,,
47,down,League of Legends & Against The Current,Legends Never Die,43,9,75,,,,
48,up,Lyn Lapid,In My Mind,49,24,11,,,,
49,down,Cá Hồi Hoang,Tầng Thượng 102,41,14,109,,,,
50,down,Thùy Chi,Phiến Lá Tĩnh Lặng,39,1,31,,,,
51,up,Billie Eilish,ocean eyes,52,11,109,67,2019-12-29,67,2019-12-29
52,down,347aidan,Dancing in My Room,51,5,54,,,,
53,up,Imagine Dragons,Whatever It Takes,56,26,107,,,,
54,down,Billie Eilish,No Time To Die,47,3,92,78,2020-02-16,7,2020-02-23
55,up,Zella Day,East of Eden,57,21,20,,,,
56,down,keshi,Right Here,55,33,36,,,,
57,up,Lana Del Rey,Lust for Life (feat. The Weeknd),73,18,107,,,,
58,up,Cigarettes After Sex,Sweet,59,27,35,,,,
59,up,twenty one pilots,Stressed Out,67,27,105,,,,
60,-,Vũ Cát Tường,Phi Hành Gia Cô Đơn (feat. Hưng Cao),-,48,1,,,,
61,up,Cigarettes After Sex,K,75,19,31,,,,
62,down,Billie Eilish,Your Power,60,1,32,74,2021-05-02,5,2021-05-09
63,down,Sub Urban,Cradles,58,21,99,,,,
64,down,Billie Eilish,Six Feet Under,61,16,109,,,,
65,up,Taylor Swift,my tears ricochet,69,4,52,20,2020-08-02,20,2020-08-02
66,down,LK,Ngon Nen Truoc Gio,53,29,4,,,,
67,up,Thinh Suy,Mai Mình Xa,72,6,87,,,,
68,-,Lorde,Team,-,42,1,,,,
69,down,Billie Eilish,Therefore I Am,63,1,54,97,2020-11-15,4,2020-11-22
70,-,Taylor Swift,the last great american dynasty,-,4,44,17,2020-08-02,17,2020-08-02
71,down,DEAN,Instagram,66,28,106,,,,
72,down,Gracie Abrams,The Bottom,44,44,3,,,,
73,up,Sơn Tùng M-TP,Em Của Ngày Hôm Qua,92,12,22,,,,
74,down,Billie Eilish,NDA,64,1,22,,,,
75,-,Lorde,Royals,-,31,4,,,,
76,up,Gracie Abrams,Older,83,76,2,,,,
77,down,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),70,11,51,,,,
78,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,68,32,7,,,,
79,-,Lana Del Rey,Born to Die,-,8,90,,,,
80,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],65,15,109,,,,
81,down,keshi,Skeletons,71,39,26,,,,
82,up,Mild High Club,Homage,85,41,30,,,,
83,-,Tove Lo,Habits (Stay High),-,51,12,,,,
84,up,Tùng,Xa (Chờ Đến Mùa Gió),99,44,2,,,,
85,up,Coldplay,Viva La Vida,90,16,50,,,,
86,up,Sơn Tùng M-TP,Thái Bình Mồ Hôi Rơi,98,45,21,,,,
87,-,Coldplay,A Sky Full of Stars,-,35,53,,,,
88,up,Lana Del Rey,Love,93,20,100,,,,
89,down,Billie Eilish,Billie Bossa Nova,74,3,15,,,,
90,down,Mỹ Tâm,Dường Như Ta Đã,87,23,18,,,,
91,down,Rude Boy,Late Night Melancholy,81,27,60,,,,
92,up,Coldplay,Fix You,94,42,42,,,,
93,-,Finneas,Let's Fall in Love for the Night,-,15,97,,,,
94,-,Taylor Swift,seven,-,8,33,37,2020-08-02,37,2020-08-02
95,down,Finn Askew,Roses,86,4,48,,,,
96,down,Taylor Swift,tolerate it,80,6,15,33,2020-12-20,33,2020-12-20
97,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,91,1,,,,
98,-,Lana Del Rey,Video Games (Remastered),-,7,76,,,,
99,-,Taylor Swift,betty,-,9,30,48,2020-08-02,48,2020-08-02
100,-,Band of Horses,In Need of Repair,-,100,1,,,,
