Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lana Del Rey,Say Yes To Heaven,2,1,21,,,,
2,down,Unknown,What Was I Made For?,1,1,13,,,,
3,up,Lana Del Rey,Summertime Sadness,4,1,205,,,,
4,up,Mitski,My Love Mine All Mine,14,1,3,,,,
5,down,Lana Del Rey,Radio,3,2,70,,,,
6,down,Hayd,Head In The Clouds,5,1,86,,,,
7,up,Sơn Tùng M-TP,Âm Thầm Bên Em,8,3,205,,,,
8,down,Cigarettes After Sex,Apocalypse,6,5,201,,,,
9,down,d4vd,Here With Me,7,1,49,,,,
10,up,Taylor Swift,cardigan,10,1,168,72,2020-07-26,1,2020-08-02
11,down,WEAN,BADBYE,9,1,18,,,,
12,up,Sơn Tùng M-TP,Lạc Trôi,19,3,205,,,,
13,up,Sơn Tùng M-TP,Nơi Này Có Anh,15,3,205,,,,
14,up,Imagine Dragons,Believer,17,2,205,,,,
15,down,Mer & Kriss Ngo,tâm,11,7,13,,,,
16,up,Lewis Capaldi,Someone You Loved,16,1,193,4,2019-10-06,4,2019-10-06
17,up,Billie Eilish,bad guy,20,1,205,5,2019-10-06,5,2019-10-06
18,down,Joji,Die For You,13,1,49,,,,
19,up,Imagine Dragons,Bones,22,2,83,,,,
20,down,Taylor Swift,august,12,1,168,28,2020-08-02,28,2020-08-02
21,up,Taylor Swift,exile (feat. Bon Iver),21,2,168,90,2020-07-26,9,2020-08-02
22,down,Halsey,Without Me,18,2,205,33,2019-10-06,29,2019-10-27
23,up,Lana Del Rey,Born to Die,23,8,183,,,,
24,up,Chillies,Giấc Mơ Khác,24,1,35,,,,
25,up,Imagine Dragons,Bad Liar,26,2,205,,,,
26,up,イマジン・ドラゴンズ,Demons,31,8,205,,,,
27,down,Cá Hồi Hoang,Không Điều Kiện,25,7,20,,,,
28,up,Cigarettes After Sex,K,33,19,127,,,,
29,up,Lana Del Rey,Video Games (Remastered),29,7,170,,,,
30,up,Imagine Dragons,Thunder,35,9,205,,,,
31,down,Glass Animals,Heat Waves,30,1,147,75,2021-02-28,71,2021-03-07
32,down,Billie Eilish,everything i wanted,28,1,204,53,2019-11-17,3,2019-11-24
33,down,Lana Del Rey,Cinnamon Girl,27,6,64,,,,
34,up,wave to earth,bad,34,32,17,,,,
35,up,Lana Del Rey,Lust for Life (feat. The Weeknd),38,18,203,,,,
36,down,Billie Eilish,Happier Than Ever,32,1,115,,,,
37,down,Cá Hồi Hoang,Tầng Thượng 102,36,14,205,,,,
38,up,Sơn Tùng M-TP,Chúng Ta Không Thuộc Về Nhau,43,18,205,,,,
39,up,Lana Del Rey,Love,39,20,189,,,,
40,down,Billie Eilish,idontwannabeyouanymore,37,8,205,,,,
41,up,Mỹ Tâm,Dường Như Ta Đã,44,23,111,,,,
42,down,Melanie Martinez,Play Date,41,1,181,87,2020-05-17,68,2020-06-07
43,up,"Imagine Dragons, JID & League of Legends",Enemy,51,1,102,,,,
44,down,Cigarettes After Sex,Sweet,40,27,131,,,,
45,up,Coldplay,Viva La Vida,45,16,145,,,,
46,up,Taylor Swift,the 1,46,3,167,56,2020-07-26,7,2020-08-02
47,down,Taylor Swift,willow,42,1,148,73,2020-12-13,2,2020-12-20
48,up,Billie Eilish,when the party's over,48,8,205,99,2019-12-29,27,2020-02-02
49,up,Bruno Major,Nothing,55,3,93,,,,
50,up,Sơn Tùng M-TP,Không Phải Dạng Vừa Đâu,58,23,204,,,,
51,down,Taylor Swift,champagne problems,47,2,147,91,2020-12-13,14,2020-12-20
52,up,Sơn Tùng M-TP,Chắc Ai Đó Sẽ Về,52,21,205,,,,
53,up,Sơn Tùng M-TP,Buông Đôi Tay Nhau Ra,54,29,190,,,,
54,down,Billie Eilish,ocean eyes,50,11,175,67,2019-12-29,67,2019-12-29
55,down,Cigarettes After Sex,Sunsetz,49,48,82,,,,
56,up,Sơn Tùng M-TP,Em Của Ngày Hôm Qua,83,12,86,,,,
57,down,Arctic Monkeys,I Wanna Be Yours,56,32,55,,,,
58,up,Laufey,Falling Behind,70,58,7,,,,
59,up,Ngọt,Mấy Khi,59,3,80,,,,
60,down,The Walters,I Love You So,53,10,91,,,,
61,-,girl in red,We Fell In Love In October,-,33,10,,,,
62,up,King Gnu,SPECIALZ,73,55,5,,,,
63,up,Cigarettes After Sex,Heavenly,63,51,73,,,,
64,down,Lana Del Rey,Blue Jeans (Remastered),57,46,90,,,,
65,up,Taylor Swift,my tears ricochet,69,4,133,20,2020-08-02,20,2020-08-02
66,down,Tones and I,Dance Monkey,61,1,205,6,2019-10-06,1,2019-11-10
67,down,Lana Del Rey,Happiness is a butterfly,60,32,101,,,,
68,up,Imagine Dragons,Whatever It Takes,74,26,202,,,,
69,down,Coldplay,Hymn for the Weekend,65,27,205,,,,
70,down,Gotye,Somebody That I Used To Know (feat. Kimbra),62,15,194,,,,
71,down,Taylor Swift,invisible string,67,4,62,39,2020-08-02,39,2020-08-02
72,up,Taylor Swift,mirrorball,86,7,85,30,2020-08-02,30,2020-08-02
73,down,Cá Hồi Hoang,Đến Bao Giờ (feat. Datmaniac),64,41,123,,,,
74,down,Imagine Dragons,Natural,71,13,205,,,,
75,down,Cigarettes After Sex,Cry,66,32,6,,,,
76,-,League of Legends & Against The Current,Legends Never Die,-,9,141,,,,
77,up,Taylor Swift,the last great american dynasty,78,4,86,17,2020-08-02,17,2020-08-02
78,down,Billie Eilish,TV,77,2,60,,,,
79,up,Iniko,Jericho,91,37,12,,,,
80,down,Chu Thuý Quỳnh,Xem Như Em Chẳng May (with Trung Ngon),72,23,43,,,,
81,up,Laufey & Philharmonia Orchestra,Let You Break My Heart Again,88,46,9,,,,
82,down,Cá Hồi Hoang,5Am,76,26,108,,,,
83,down,Billie Eilish,wish you were gay,75,7,202,,,,
84,down,twenty one pilots,Stressed Out,79,27,201,,,,
85,up,Coldplay,Yellow,90,34,122,,,,
86,-,DPR IAN,Don't Go Insane,-,59,1,,,,
87,up,d4vd,Sleep Well,96,25,20,,,,
88,down,Cigarettes After Sex,Each Time You Fall In Love,87,72,8,,,,
89,down,Billie Eilish,bellyache,81,21,139,,,,
90,up,Cá Hồi Hoang,Ngày Nào (feat. Datmaniac),92,59,22,,,,
91,up,Chillies,Tình Yêu Mới,99,5,29,,,,
92,up,The 1975,About You,100,33,43,,,,
93,down,Cá Hồi Hoang,Hết Mực,89,50,40,,,,
94,-,Taylor Swift,betty,-,9,63,48,2020-08-02,48,2020-08-02
95,-,DPR IAN,So I Danced,-,95,1,,,,
96,down,Cigarettes After Sex,Nothing's Gonna Hurt You Baby,95,71,16,,,,
97,down,Ngọt,Em Trang Trí,68,2,47,,,,
98,-,Taylor Swift,illicit affairs,-,11,44,44,2020-08-02,44,2020-08-02
99,down,Lana Del Rey,West Coast,80,53,41,,,,
100,down,New West,Those Eyes,84,14,40,,,,
