Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Melanie Martinez,Play Date,1,1,14,87,2020-05-17,68,2020-06-07
2,up,Tones and I,Dance Monkey,2,1,38,6,2019-10-06,1,2019-11-10
3,up,Lewis Capaldi,Someone You Loved,3,1,26,4,2019-10-06,4,2019-10-06
4,up,Imagine Dragons,Bad Liar,4,2,38,,,,
5,up,Billie Eilish,bad guy,5,1,38,5,2019-10-06,5,2019-10-06
6,up,Imagine Dragons,Believer,6,2,38,,,,
7,up,BENEE,Supalonely (feat. Gus Dapperton),8,2,21,94,2020-03-15,35,2020-04-26
8,down,Billie Eilish,everything i wanted,7,1,37,53,2019-11-17,3,2019-11-24
9,up,Sơn Tùng M-TP,Nơi Này Có Anh,9,3,38,,,,
10,up,Halsey,Without Me,10,2,38,33,2019-10-06,29,2019-10-27
11,up,Billie Eilish,wish you were gay,11,7,38,,,,
12,up,Sơn Tùng M-TP,Lạc Trôi,12,3,38,,,,
13,up,Imagine Dragons,Thunder,14,9,38,,,,
14,up,Lewis Capaldi,Before You Go,17,11,36,45,2019-11-24,10,2020-08-30
15,up,イマジン・ドラゴンズ,Demons,15,8,38,,,,
16,-,Taylor Swift,cardigan,-,1,1,72,2020-07-26,1,2020-08-02
17,down,Sơn Tùng M-TP,Âm Thầm Bên Em,13,3,38,,,,
18,up,Imagine Dragons,Natural,18,13,38,,,,
19,down,Billie Eilish,idontwannabeyouanymore,16,8,38,,,,
20,up,BØRNS,Past Lives,23,20,8,,,,
21,up,Sơn Tùng M-TP,Chúng Ta Không Thuộc Về Nhau,22,18,38,,,,
22,down,Tessa Violet,Crush,19,19,7,,,,
23,up,Sơn Tùng M-TP,Chắc Ai Đó Sẽ Về,29,21,38,,,,
24,up,Billie Eilish,when the party's over,30,8,38,99,2019-12-29,27,2020-02-02
25,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],24,15,38,,,,
26,down,Sơn Tùng M-TP,Như Ngày Hôm Qua,20,17,9,,,,
27,up,Halsey,You should be sad,31,6,29,74,2020-01-12,20,2020-02-16
28,down,Finneas,Let's Fall in Love for the Night,26,15,36,,,,
29,up,Sơn Tùng M-TP,Không Phải Dạng Vừa Đâu,32,23,37,,,,
30,down,HONNE,no song without you,21,11,7,,,,
31,up,Peach Tree Rascals,Mariposa,33,17,7,,,,
32,down,Billie Eilish,ocean eyes,28,11,38,67,2019-12-29,67,2019-12-29
33,up,Thinh Suy,Mai Mình Xa,42,6,22,,,,
34,up,Billie Eilish,Six Feet Under,35,16,38,,,,
35,down,Lana Del Rey,Summertime Sadness,25,1,38,,,,
36,down,Sơn Tùng M-TP,Nắng Ấm Xa Dần (feat. Onionn) [Onionn Remix],27,23,34,,,,
37,-,Taylor Swift,exile (feat. Bon Iver),-,2,1,90,2020-07-26,9,2020-08-02
38,-,Taylor Swift,the 1,-,3,1,56,2020-07-26,7,2020-08-02
39,up,Coldplay,Hymn for the Weekend,44,27,38,,,,
40,-,Taylor Swift,the last great american dynasty,-,4,1,17,2020-08-02,17,2020-08-02
41,up,LINKIN PARK,In the End,49,41,37,,,,
42,down,Billie Eilish,No Time To Die,38,3,24,78,2020-02-16,7,2020-02-23
43,down,Lorde,Liability,34,34,32,,,,
44,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",39,28,38,,,,
45,down,Cá Hồi Hoang,Tầng Thượng 102,36,14,38,,,,
46,-,Taylor Swift,my tears ricochet,-,4,1,20,2020-08-02,20,2020-08-02
47,up,Curtis Waters,Stunnin' (feat. Harm Franklin),47,27,6,,,,
48,-,Taylor Swift,mirrorball,-,7,1,30,2020-08-02,30,2020-08-02
49,down,DEAN,Instagram,40,28,38,,,,
50,down,Imagine Dragons,Whatever It Takes,48,26,38,,,,
51,-,Taylor Swift,august,-,1,1,28,2020-08-02,28,2020-08-02
52,-,Taylor Swift,seven,-,8,1,37,2020-08-02,37,2020-08-02
53,up,LINKIN PARK,Numb,60,49,37,,,,
54,-,Taylor Swift,this is me trying,-,9,1,40,2020-08-02,40,2020-08-02
55,down,Gracie Abrams,Mean It,46,32,37,,,,
56,down,Billie Eilish,all the good girls go to hell,50,9,38,96,2019-12-22,96,2019-12-22
57,-,Taylor Swift,illicit affairs,-,11,1,44,2020-08-02,44,2020-08-02
58,-,Taylor Swift,invisible string,-,4,1,39,2020-08-02,39,2020-08-02
59,-,Taylor Swift,mad woman,-,13,1,53,2020-08-02,53,2020-08-02
60,-,Taylor Swift,betty,-,9,1,48,2020-08-02,48,2020-08-02
61,-,Taylor Swift,epiphany,-,14,1,61,2020-08-02,61,2020-08-02
62,-,Taylor Swift,peace,-,16,1,73,2020-08-02,73,2020-08-02
63,-,Taylor Swift,hoax,-,15,1,83,2020-08-02,83,2020-08-02
64,down,Billie Eilish,you should see me in a crown,53,15,38,,,,
65,down,Billie Eilish,i love you,51,16,38,,,,
66,up,Coldplay,Viva La Vida,71,16,4,,,,
67,down,Sub Urban,Cradles,41,21,38,,,,
68,down,Sơn Tùng M-TP,Buông Đôi Tay Nhau Ra,37,29,25,,,,
69,down,Gotye,Somebody That I Used To Know (feat. Kimbra),62,15,36,,,,
70,down,BENEE,Night Garden (feat. Kenny Beats & Bakar),67,40,2,,,,
71,down,Gracie Abrams,Long Sleeves,52,33,7,,,,
72,-,Lana Del Rey,Born to Die,-,8,37,,,,
73,down,Lana Del Rey,Love,69,20,38,,,,
74,down,Billie Eilish,bury a friend,43,11,38,,,,
75,up,Peter Manos,In My Head,75,27,38,,,,
76,down,James Bay,Chew On My Heart,45,45,3,,,,
77,down,Lana Del Rey,Lust for Life (feat. The Weeknd),61,18,38,,,,
78,down,Amy Shark,Everybody Rise,54,20,6,,,,
79,down,Sơn Tùng M-TP,Thái Bình Mồ Hôi Rơi,56,45,7,,,,
80,-,Axel Flóvent,Stars,-,80,1,,,,
81,-,Halsey,Graveyard,-,6,37,68,2019-10-06,35,2019-12-22
82,down,Jadu Jadu,Virgo,55,19,14,,,,
83,-,Amber Mark,Waiting (Demo),-,29,11,,,,
84,up,Wren Evans,FASHION 3 (feat. Decão),91,84,2,,,,
85,down,Coldplay,Yellow,74,34,27,,,,
86,down,Wallows,Are You Bored Yet? (feat. Clairo),64,37,5,,,,
87,-,Frad,First Date,-,87,1,,,,
88,down,Cá Hồi Hoang,5Am,57,26,36,,,,
89,down,Sơn Tùng M-TP,Nắng Ấm Xa Dần,63,63,7,,,,
90,down,Ashe,Moral of the Story,77,10,24,49,2020-03-01,49,2020-03-01
91,-,Fitz and The Tantrums,HandClap,-,51,22,,,,
92,-,Lord Huron,The Night We Met,-,50,2,,,,
93,down,Cigarettes After Sex,Apocalypse,79,5,37,,,,
94,down,Sơn Tùng M-TP,Em Của Ngày Hôm Qua,68,12,9,,,,
95,down,Billie Eilish,my strange addiction,90,22,36,,,,
96,down,twenty one pilots,Heathens,84,51,36,,,,
97,-,Coldplay,A Sky Full of Stars,-,35,34,,,,
98,-,Joji,Gimme Love,-,11,10,,,,
99,-,Sơn Tùng M-TP,Anh Sai Rồi,-,73,2,,,,
100,down,Coldplay,The Scientist,70,40,38,,,,
