Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hayd,Head In The Clouds,1,1,8,,,,
2,up,Glass Animals,Heat Waves,2,1,69,75,2021-02-28,71,2021-03-07
3,up,Ngọt,Mấy Khi,10,3,2,,,,
4,up,Billie Eilish,Happier Than Ever,13,1,37,,,,
5,down,Imagine Dragons,Bones,3,2,5,,,,
6,down,"Imagine Dragons, JID & League of Legends",Enemy,5,1,24,,,,
7,down,Imagine Dragons,Bad Liar,6,2,127,,,,
8,down,Imagine Dragons,Believer,4,2,127,,,,
9,up,WILLOW,Wait a Minute!,16,4,4,,,,
10,down,Billie Eilish,bad guy,9,1,127,5,2019-10-06,5,2019-10-06
11,down,Lewis Capaldi,Someone You Loved,8,1,115,4,2019-10-06,4,2019-10-06
12,down,Sơn Tùng M-TP,Nơi Này Có Anh,7,3,127,,,,
13,down,Sơn Tùng M-TP,Âm Thầm Bên Em,11,3,127,,,,
14,down,イマジン・ドラゴンズ,Demons,12,8,127,,,,
15,down,Jaymes Young,Infinity,14,2,21,,,,
16,up,Melanie Martinez,Play Date,17,1,103,87,2020-05-17,68,2020-06-07
17,up,Halsey,Without Me,21,2,127,33,2019-10-06,29,2019-10-27
18,down,The Walters,I Love You So,15,10,13,,,,
19,down,Imagine Dragons,Thunder,18,9,127,,,,
20,up,Machine Gun Kelly,make up sex,24,20,3,,,,
21,down,Coldplay X BTS,My Universe,19,1,29,,,,
22,up,Tones and I,Dance Monkey,23,1,127,6,2019-10-06,1,2019-11-10
23,up,Billie Eilish,everything i wanted,25,1,126,53,2019-11-17,3,2019-11-24
24,down,Sơn Tùng M-TP,Lạc Trôi,22,3,127,,,,
25,down,Taylor Swift,exile (feat. Bon Iver),20,2,90,90,2020-07-26,9,2020-08-02
26,up,Imagine Dragons,Natural,26,13,127,,,,
27,up,Taylor Swift,willow,41,1,70,73,2020-12-13,2,2020-12-20
28,down,Bruno Major,Nothing,27,3,25,,,,
29,up,Billie Eilish,idontwannabeyouanymore,31,8,127,,,,
30,up,Billie Eilish,wish you were gay,30,7,127,,,,
31,down,Cigarettes After Sex,Apocalypse,28,5,123,,,,
32,down,Sub Urban & Bella Poarch,INFERNO,29,1,35,,,,
33,up,Gotye,Somebody That I Used To Know (feat. Kimbra),35,15,116,,,,
34,up,Coldplay,Hymn for the Weekend,34,27,127,,,,
35,down,Coldplay,Viva La Vida,33,16,67,,,,
36,down,Billie Eilish,No Time To Die,32,3,110,78,2020-02-16,7,2020-02-23
37,up,Imagine Dragons,Whatever It Takes,40,26,125,,,,
38,up,Billie Eilish,when the party's over,43,8,127,99,2019-12-29,27,2020-02-02
39,down,Lana Del Rey,Summertime Sadness,36,1,127,,,,
40,down,Sơn Tùng M-TP,Chúng Ta Không Thuộc Về Nhau,37,18,127,,,,
41,up,Zella Day,East of Eden,50,21,38,,,,
42,down,Mỹ Tâm,Dường Như Ta Đã,39,23,33,,,,
43,up,Billie Eilish,ocean eyes,52,11,127,67,2019-12-29,67,2019-12-29
44,up,Cigarettes After Sex,Sweet,70,27,53,,,,
45,down,Cá Hồi Hoang,Tầng Thượng 102,44,14,127,,,,
46,up,BoyWithUke,Toxic,51,21,21,,,,
47,up,Taylor Swift,champagne problems,58,2,69,91,2020-12-13,14,2020-12-20
48,up,Cigarettes After Sex,K,56,19,49,,,,
49,down,Sơn Tùng M-TP,Chắc Ai Đó Sẽ Về,48,21,127,,,,
50,down,Oliver Tree,Life Goes On,38,3,14,,,,
51,down,Mild High Club,Homage,47,41,47,,,,
52,down,Chase Atlantic,Swim,46,23,18,,,,
53,down,Taylor Swift,cardigan,42,1,90,72,2020-07-26,1,2020-08-02
54,up,League of Legends & Against The Current,Legends Never Die,64,9,93,,,,
55,down,Tùng Dương,Ngày Chưa Giông Bão,49,5,32,,,,
56,down,Sơn Tùng M-TP,Buông Đôi Tay Nhau Ra,55,29,112,,,,
57,up,Lana Del Rey,Lust for Life (feat. The Weeknd),69,18,125,,,,
58,up,Lewis Capaldi,Before You Go,63,11,125,45,2019-11-24,10,2020-08-30
59,up,Finn Askew,Roses,62,4,66,,,,
60,up,twenty one pilots,Stressed Out,68,27,123,,,,
61,up,Billie Eilish,Bored,75,15,29,,,,
62,down,Glass Animals,The Other Side of Paradise,57,7,24,,,,
63,up,Lorde,Team,67,42,13,,,,
64,down,Lorde,Royals,60,31,16,,,,
65,down,Sơn Tùng M-TP,Không Phải Dạng Vừa Đâu,54,23,126,,,,
66,down,Monét Ngo,Lonestar,45,45,3,,,,
67,-,KoQuet,Tàu Biển,-,12,1,,,,
68,down,Thinh Suy,Mai Mình Xa,65,6,105,,,,
69,down,Sơn Tùng M-TP,Như Ngày Hôm Qua,66,17,98,,,,
70,up,Billie Eilish,Six Feet Under,76,16,127,,,,
71,down,Imagine Dragons,Wrecked,53,14,41,,,,
72,up,DEAN,Instagram,78,28,124,,,,
73,down,Bruno Major,The Most Beautiful Thing,61,34,10,,,,
74,up,Lykke Li,sex money feelings die,74,35,15,,,,
75,-,Taylor Swift,right where you left me (bonus track),-,28,19,,,,
76,up,Billie Eilish,my strange addiction,81,22,45,,,,
77,up,Lana Del Rey,Love,82,20,114,,,,
78,down,Taylor Swift,august,59,1,90,28,2020-08-02,28,2020-08-02
79,up,Finneas,Let's Fall in Love for the Night,89,15,105,,,,
80,-,347aidan,Dancing in My Room,-,5,70,,,,
81,up,Jeremy Zucker,all the kids are depressed,90,51,61,,,,
82,up,Lana Del Rey,Born to Die,91,8,105,,,,
83,up,Thùy Chi,Phiến Lá Tĩnh Lặng,85,1,47,,,,
84,up,Taylor Swift,my tears ricochet,95,4,68,20,2020-08-02,20,2020-08-02
85,down,Taylor Swift,the 1,77,3,89,56,2020-07-26,7,2020-08-02
86,-,Billie Eilish,Billie Bossa Nova,-,3,29,,,,
87,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],84,15,127,,,,
88,-,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),-,11,57,,,,
89,-,Billie Eilish,Your Power,-,1,45,74,2021-05-02,5,2021-05-09
90,up,Cá Hồi Hoang,Đến Bao Giờ (feat. Datmaniac),93,41,50,,,,
91,-,Taylor Swift,gold rush,-,4,23,99,2020-12-13,23,2020-12-20
92,down,Lana Del Rey,Video Games (Remastered),86,7,92,,,,
93,-,Ashe,Moral of the Story,-,10,29,49,2020-03-01,49,2020-03-01
94,-,Cigarettes After Sex,Sunsetz,-,48,12,,,,
95,down,Coldplay,Yellow,79,34,80,,,,
96,-,Billie Eilish,NDA,-,1,32,,,,
97,-,Billie Eilish,bury a friend,-,11,102,,,,
98,-,Billie Eilish,Therefore I Am,-,1,65,97,2020-11-15,4,2020-11-22
99,-,gnash,"i hate u, i love u (feat. Olivia O’Brien)",-,28,81,,,,
100,-,Taylor Swift,mirrorball,-,7,42,30,2020-08-02,30,2020-08-02
