Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,21,6,2019-10-06,1,2019-11-10
2,up,Imagine Dragons,Bad Liar,5,2,21,,,,
3,down,Billie Eilish,bad guy,2,1,21,5,2019-10-06,5,2019-10-06
4,down,Billie Eilish,everything i wanted,3,1,20,53,2019-11-17,3,2019-11-24
5,up,Imagine Dragons,Believer,6,2,21,,,,
6,up,Halsey,Without Me,7,2,21,33,2019-10-06,29,2019-10-27
7,up,Billie Eilish,No Time To Die,8,3,7,78,2020-02-16,7,2020-02-23
8,up,BENEE,Supalonely (feat. Gus Dapperton),9,2,4,94,2020-03-15,35,2020-04-26
9,up,イマジン・ドラゴンズ,Demons,11,8,21,,,,
10,up,Billie Eilish,wish you were gay,10,7,21,,,,
11,up,Lewis Capaldi,Before You Go,13,11,19,45,2019-11-24,10,2020-08-30
12,up,Halsey,You should be sad,12,6,12,74,2020-01-12,20,2020-02-16
13,up,Imagine Dragons,Thunder,16,9,21,,,,
14,up,Ashe,Moral of the Story,14,10,7,49,2020-03-01,49,2020-03-01
15,up,Billie Eilish,idontwannabeyouanymore,17,8,21,,,,
16,up,Imagine Dragons,Natural,18,13,21,,,,
17,up,Billie Eilish,ocean eyes,20,11,21,67,2019-12-29,67,2019-12-29
18,up,Sơn Tùng M-TP,Nơi Này Có Anh,21,3,21,,,,
19,up,Billie Eilish,when the party's over,19,8,21,99,2019-12-29,27,2020-02-02
20,up,Finneas,Let's Fall in Love for the Night,25,15,19,,,,
21,up,Sub Urban,Cradles,26,21,21,,,,
22,up,Sơn Tùng M-TP,Lạc Trôi,23,3,21,,,,
23,up,Billie Eilish,Six Feet Under,24,16,21,,,,
24,up,Billie Eilish,all the good girls go to hell,27,9,21,96,2019-12-22,96,2019-12-22
25,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],33,15,21,,,,
26,up,Billie Eilish,you should see me in a crown,31,15,21,,,,
27,up,Billie Eilish,bury a friend,29,11,21,,,,
28,up,Halsey,Graveyard,28,6,21,68,2019-10-06,35,2019-12-22
29,down,Tones and I,Bad Child,15,15,3,,,,
30,up,Imagine Dragons,Whatever It Takes,34,26,21,,,,
31,down,Sơn Tùng M-TP,Âm Thầm Bên Em,30,3,21,,,,
32,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",44,28,21,,,,
33,up,Cá Hồi Hoang,Tầng Thượng 102,36,14,21,,,,
34,down,BENEE,Glitter,32,8,17,,,,
35,up,Billie Eilish,i love you,35,16,21,,,,
36,down,Lewis Capaldi,Someone You Loved,4,1,21,4,2019-10-06,4,2019-10-06
37,up,Billie Eilish,bellyache,43,21,21,,,,
38,up,Peter Manos,In My Head,46,27,21,,,,
39,up,Tones and I,Dance Monkey (Stripped Back),53,29,20,,,,
40,down,Lana Del Rey,Summertime Sadness,22,1,21,,,,
41,down,Sơn Tùng M-TP,Chúng Ta Không Thuộc Về Nhau,38,18,21,,,,
42,up,Coldplay,Hymn for the Weekend,48,27,21,,,,
43,down,Lana Del Rey,Lust for Life (feat. The Weeknd),42,18,21,,,,
44,up,Lana Del Rey,F**k it I love you,45,34,21,,,,
45,up,Halsey,You should be sad (Acoustic),56,45,5,,,,
46,up,Lana Del Rey,Love,47,20,21,,,,
47,down,Billie Eilish & Justin Bieber,bad guy,39,29,18,,,,
48,up,DEAN,Instagram,51,28,21,,,,
49,down,Thinh Suy,Mai Mình Xa,41,6,5,,,,
50,up,gnash,hungover & i miss u,62,25,11,,,,
51,down,Cigarettes After Sex,Apocalypse,49,5,20,,,,
52,down,twenty one pilots,Stressed Out,50,27,21,,,,
53,down,Billie Eilish,COPYCAT,52,27,21,,,,
54,down,Halsey,Still Learning,37,31,11,,,,
55,up,Lorde,Liability,71,34,15,,,,
56,up,Becky and the Birds,Do U Miss Me,84,56,3,,,,
57,up,LINKIN PARK,In the End,57,41,20,,,,
58,up,Sơn Tùng M-TP,Không Phải Dạng Vừa Đâu,64,23,20,,,,
59,up,Billie Eilish,my strange addiction,61,22,21,,,,
60,down,Gotye,Somebody That I Used To Know (feat. Kimbra),54,15,19,,,,
61,down,Lana Del Rey,Born to Die,40,8,21,,,,
62,up,twenty one pilots,Heathens,70,51,19,,,,
63,up,Cá Hồi Hoang,5Am,68,26,21,,,,
64,down,Sơn Tùng M-TP,Chắc Ai Đó Sẽ Về,58,21,21,,,,
65,down,Panic! At the Disco,High Hopes,59,33,21,,,,
66,up,Lewis Capaldi,Hold Me While You Wait,85,13,21,71,2019-10-06,65,2019-10-27
67,up,Gracie Abrams,Mean It,86,32,20,,,,
68,down,Billie Eilish,xanny,55,22,20,,,,
69,down,Billie Eilish,my boy,63,28,21,,,,
70,down,Coldplay,The Scientist,67,40,21,,,,
71,up,Cigarettes After Sex,Falling in Love,89,22,19,,,,
72,down,Billie Eilish,bitches broken hearts,66,34,21,,,,
73,up,LINKIN PARK,Numb,78,49,20,,,,
74,up,Violette Wautier,Brassac,90,49,2,,,,
75,down,Lana Del Rey,Happiness is a butterfly,69,32,14,,,,
76,down,Lana Del Rey,Video Games (Remastered),60,7,20,,,,
77,up,Cigarettes After Sex,K,79,19,9,,,,
78,down,Tones and I,Can't Be Happy All the Time,75,41,3,,,,
79,down,Billie Eilish,listen before i go,74,35,18,,,,
80,down,Lana Del Rey,Norman f*****g Rockwell,65,33,19,,,,
81,-,Xuân Nghi,Không Thể Hết Buồn (feat. Hoàng Thống),-,74,1,,,,
82,down,Coldplay,A Sky Full of Stars,76,35,21,,,,
83,down,Lewis Capaldi,Bruises,73,26,12,,,,
84,down,Sơn Tùng M-TP,Nắng Ấm Xa Dần (feat. Onionn) [Onionn Remix],72,23,18,,,,
85,-,Bastille & Alessia Cara,Another Place,-,31,16,,,,
86,up,Imagine Dragons,Birds (feat. Elisa),94,19,21,,,,
87,-,beabadoobee,Coffee,-,34,4,,,,
88,up,Billie Eilish,ilomilo,88,37,21,,,,
89,up,Lana Del Rey,The greatest,99,60,16,,,,
90,down,Cigarettes After Sex,Sweet,80,27,5,,,,
91,-,LANY,I Don't Wanna Love You Anymore,-,60,1,,,,
92,-,League of Legends & Against The Current,Legends Never Die,-,9,15,,,,
93,-,Jeremy Zucker,all the kids are depressed,-,51,8,,,,
94,-,Lana Del Rey,Cinnamon Girl,-,6,12,,,,
95,up,Coldplay,Fix You,97,42,12,,,,
96,down,HONNE,Location Unknown ◐ (Brooklyn Session),95,37,17,,,,
97,-,Olivia Dean,Crosswords,-,42,4,,,,
98,-,HONNE,Day 1 ◑,-,38,8,,,,
99,down,Cigarettes After Sex,Each Time You Fall In Love,93,72,2,,,,
100,down,Coldplay,Yellow,83,34,16,,,,
