Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ngọt,01 Chuyện Dở Dang,1,1,5,,,,
2,up,Mitski,My Love Mine All Mine,2,1,27,,,,
3,up,Sơn Tùng M-TP,Lạc Trôi,3,3,229,,,,
4,up,Ngọt & Tho Trauma,02 Mơ Làm Ma,11,2,5,,,,
5,up,Djo,End of Beginning,20,1,3,,,,
6,down,Taylor Swift,cardigan,5,1,192,72,2020-07-26,1,2020-08-02
7,up,Lana Del Rey,Say Yes To Heaven,8,1,45,,,,
8,down,Sơn Tùng M-TP,Âm Thầm Bên Em,7,3,229,,,,
9,up,Ngọt,03 Hay Là,18,3,5,,,,
10,down,Sơn Tùng M-TP,Nơi Này Có Anh,6,3,229,,,,
11,down,Lana Del Rey,Summertime Sadness,10,1,229,,,,
12,down,Unknown,What Was I Made For?,4,1,37,,,,
13,down,Taylor Swift,champagne problems,9,2,171,91,2020-12-13,14,2020-12-20
14,down,Lana Del Rey,Radio,13,2,94,,,,
15,down,Taylor Swift,august,12,1,192,28,2020-08-02,28,2020-08-02
16,down,Taylor Swift,exile (feat. Bon Iver),15,2,192,90,2020-07-26,9,2020-08-02
17,up,Ngọt,04 Thắp Hương 05 Hoá Vàng,28,4,5,,,,
18,down,WEAN,BADBYE,17,1,42,,,,
19,down,Taylor Swift,willow,14,1,172,73,2020-12-13,2,2020-12-20
20,down,Cigarettes After Sex,Apocalypse,16,5,225,,,,
21,down,Lana Del Rey,Cinnamon Girl,19,6,88,,,,
22,up,Lana Del Rey,Born to Die,23,8,207,,,,
23,up,Billie Eilish,bad guy,24,1,229,5,2019-10-06,5,2019-10-06
24,down,Chillies,Giấc Mơ Khác,22,1,59,,,,
25,up,Cigarettes After Sex,K,25,19,151,,,,
26,up,Taylor Swift,my tears ricochet,26,4,157,20,2020-08-02,20,2020-08-02
27,down,Sơn Tùng M-TP,Chúng Ta Không Thuộc Về Nhau,21,18,229,,,,
28,up,Hayd,Head In The Clouds,35,1,110,,,,
29,up,Cigarettes After Sex,Sweet,33,27,155,,,,
30,up,d4vd,Here With Me,48,1,73,,,,
31,up,Taylor Swift,the 1,39,3,191,56,2020-07-26,7,2020-08-02
32,down,Mỹ Tâm,Dường Như Ta Đã,30,23,135,,,,
33,up,Lana Del Rey,Video Games (Remastered),41,7,194,,,,
34,down,Sơn Tùng M-TP,Em Của Ngày Hôm Qua,29,12,109,,,,
35,down,Lewis Capaldi,Someone You Loved,31,1,217,4,2019-10-06,4,2019-10-06
36,up,Billie Eilish,everything i wanted,40,1,228,53,2019-11-17,3,2019-11-24
37,down,Thinh Suy,Mai Mình Xa,27,6,166,,,,
38,up,Imagine Dragons,Believer,52,2,229,,,,
39,down,Taylor Swift,illicit affairs,32,11,68,44,2020-08-02,44,2020-08-02
40,up,tanny ng & Lavend3r,Need Me,90,40,2,,,,
41,down,Taylor Swift,tolerate it,34,6,51,33,2020-12-20,33,2020-12-20
42,up,Halsey,Without Me,44,2,229,33,2019-10-06,29,2019-10-27
43,down,Lana Del Rey,Love,36,20,213,,,,
44,up,Ngọt,Mấy Khi,86,3,104,,,,
45,up,KoQuet,Chậm Dần Đều,55,33,4,,,,
46,up,Cá Hồi Hoang,Tầng Thượng 102,67,14,229,,,,
47,down,Taylor Swift,the last great american dynasty,43,4,110,17,2020-08-02,17,2020-08-02
48,down,Taylor Swift,betty,42,9,87,48,2020-08-02,48,2020-08-02
49,up,Imagine Dragons,Bad Liar,58,2,229,,,,
50,up,Billie Eilish,idontwannabeyouanymore,54,8,229,,,,
51,up,Billie Eilish,Happier Than Ever,51,1,139,,,,
52,down,Sơn Tùng M-TP,Chắc Ai Đó Sẽ Về,38,21,229,,,,
53,down,Dia,Goodbye,37,31,14,,,,
54,up,Coldplay,Viva La Vida,57,16,169,,,,
55,down,Lana Del Rey,Lust for Life (feat. The Weeknd),45,18,227,,,,
56,up,イマジン・ドラゴンズ,Demons,60,8,229,,,,
57,down,Joji,Die For You,49,1,73,,,,
58,down,WIMY,Pages,53,2,22,,,,
59,down,Sơn Tùng M-TP,Không Phải Dạng Vừa Đâu,46,23,228,,,,
60,-,Suni Hạ Linh & JUUN D,Lạc Khách (Castaway),-,18,1,,,,
61,down,Sơn Tùng M-TP,Buông Đôi Tay Nhau Ra,50,29,214,,,,
62,down,Taylor Swift,invisible string,56,4,86,39,2020-08-02,39,2020-08-02
63,up,Glass Animals,Heat Waves,71,1,171,75,2021-02-28,71,2021-03-07
64,down,Imagine Dragons,Thunder,62,9,229,,,,
65,up,Arctic Monkeys,I Wanna Be Yours,70,32,79,,,,
66,up,Imagine Dragons,Bones,66,2,107,,,,
67,down,Billie Eilish,ocean eyes,64,11,199,67,2019-12-29,67,2019-12-29
68,up,Billie Eilish,when the party's over,68,8,229,99,2019-12-29,27,2020-02-02
69,down,Taylor Swift,'tis the damn season,59,5,45,22,2020-12-20,22,2020-12-20
70,up,The Walters,I Love You So,74,10,115,,,,
71,down,PRYVT,If It's Not You,61,28,6,,,,
72,down,Cigarettes After Sex,Cry,63,32,30,,,,
73,up,Melanie Martinez,Play Date,73,1,205,87,2020-05-17,68,2020-06-07
74,down,Taylor Swift,marjorie,65,15,29,95,2020-12-20,95,2020-12-20
75,up,Lana Del Rey,Chemtrails Over the Country Club,75,10,56,,,,
76,-,Ngọt,Em Trang Trí,-,2,69,,,,
77,down,Cigarettes After Sex,Sunsetz,69,48,106,,,,
78,down,Lana Del Rey,Happiness is a butterfly,76,32,125,,,,
79,down,Lana Del Rey,Blue Jeans (Remastered),78,46,114,,,,
80,up,Cá Hồi Hoang,Không Điều Kiện,96,7,44,,,,
81,up,Mer & Kriss Ngo,tâm,81,7,37,,,,
82,down,Taylor Swift,mirrorball,79,7,109,30,2020-08-02,30,2020-08-02
83,down,wave to earth,bad,82,32,41,,,,
84,down,Sơn Tùng M-TP,Như Ngày Hôm Qua,72,17,161,,,,
85,up,Taylor Swift,this is me trying,85,9,58,40,2020-08-02,40,2020-08-02
86,down,Cigarettes After Sex,Heavenly,80,51,97,,,,
87,up,Gotye,Somebody That I Used To Know (feat. Kimbra),99,15,215,,,,
88,down,"Imagine Dragons, JID & League of Legends",Enemy,87,1,126,,,,
89,up,Taylor Swift,gold rush,100,4,29,99,2020-12-13,23,2020-12-20
90,up,New West,Those Eyes,97,14,63,,,,
91,up,Joji,Afterthought,95,86,5,,,,
92,-,Taylor Swift,right where you left me (bonus track),-,28,31,,,,
93,up,League of Legends & Against The Current,Legends Never Die,93,9,165,,,,
94,down,Sơn Tùng M-TP,Thái Bình Mồ Hôi Rơi,77,45,54,,,,
95,-,Tùng,Xa (Chờ Đến Mùa Gió),-,44,49,,,,
96,-,Coldplay,Hymn for the Weekend,-,27,228,,,,
97,down,Billie Eilish,TV,94,2,80,,,,
98,up,Sơn Tùng M-TP,Anh Sai Rồi,98,78,4,,,,
99,down,Taylor Swift,seven,89,8,73,37,2020-08-02,37,2020-08-02
100,-,Cigarettes After Sex,Tejano Blue,-,69,3,,,,
