Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chillies,Giấc Mơ Khác,1,1,8,,,,
2,up,d4vd,Here With Me,2,1,22,,,,
3,up,Joji,Die For You,3,1,22,,,,
4,up,Hayd,Head In The Clouds,4,1,59,,,,
5,up,Chillies,Tình Yêu Mới,7,5,5,,,,
6,up,Glass Animals,Heat Waves,8,1,120,75,2021-02-28,71,2021-03-07
7,up,Sơn Tùng M-TP,Lạc Trôi,11,3,178,,,,
8,down,Lana Del Rey,Summertime Sadness,6,1,178,,,,
9,down,Chillies,Trên Những Đám Mây,5,5,5,,,,
10,up,Halsey,Without Me,14,2,178,33,2019-10-06,29,2019-10-27
11,down,Taylor Swift,cardigan,9,1,141,72,2020-07-26,1,2020-08-02
12,down,Billie Eilish,bad guy,10,1,178,5,2019-10-06,5,2019-10-06
13,down,Lizzy McAlpine,ceilings,12,8,6,,,,
14,up,Sơn Tùng M-TP,Âm Thầm Bên Em,17,3,178,,,,
15,up,Sơn Tùng M-TP,Nơi Này Có Anh,15,3,178,,,,
16,down,Imagine Dragons,Believer,13,2,178,,,,
17,down,Lewis Capaldi,Someone You Loved,16,1,166,4,2019-10-06,4,2019-10-06
18,up,Cigarettes After Sex,Apocalypse,19,5,174,,,,
19,down,Imagine Dragons,Bones,18,2,56,,,,
20,up,Imagine Dragons,Bad Liar,20,2,178,,,,
21,up,"Imagine Dragons, JID & League of Legends",Enemy,23,1,75,,,,
22,down,Taylor Swift,exile (feat. Bon Iver),21,2,141,90,2020-07-26,9,2020-08-02
23,up,イマジン・ドラゴンズ,Demons,25,8,178,,,,
24,up,Imagine Dragons,Thunder,26,9,178,,,,
25,up,Melanie Martinez,Play Date,30,1,154,87,2020-05-17,68,2020-06-07
26,down,Taylor Swift,august,22,1,141,28,2020-08-02,28,2020-08-02
27,down,Billie Eilish,everything i wanted,24,1,177,53,2019-11-17,3,2019-11-24
28,up,Melanie Martinez,DEATH,62,24,3,,,,
29,down,Taylor Swift,willow,27,1,121,73,2020-12-13,2,2020-12-20
30,up,Lana Del Rey,Born to Die,32,8,156,,,,
31,down,Billie Eilish,Happier Than Ever,28,1,88,,,,
32,up,Ngọt,Mấy Khi,33,3,53,,,,
33,down,Billie Eilish,idontwannabeyouanymore,29,8,178,,,,
34,up,Cá Hồi Hoang,Đến Hết Hôm Nay,90,16,2,,,,
35,up,Sơn Tùng M-TP,Chúng Ta Không Thuộc Về Nhau,39,18,178,,,,
36,up,Cá Hồi Hoang,Tầng Thượng 102,36,14,178,,,,
37,down,Chu Thuý Quỳnh,Xem Như Em Chẳng May (with Trung Ngon),35,23,16,,,,
38,up,MAX,IT'S YOU (feat. keshi),87,6,2,,,,
39,down,Lana Del Rey,Lust for Life (feat. The Weeknd),31,18,176,,,,
40,up,Mỹ Tâm,Dường Như Ta Đã,41,23,84,,,,
41,down,Taylor Swift,champagne problems,34,2,120,91,2020-12-13,14,2020-12-20
42,up,Lana Del Rey,Video Games (Remastered),45,7,143,,,,
43,up,Coldplay,Viva La Vida,47,16,118,,,,
44,down,Cigarettes After Sex,K,43,19,100,,,,
45,up,New West,Those Eyes,56,14,15,,,,
46,down,keshi,Right Here,40,33,51,,,,
47,down,Lana Del Rey,Love,44,20,162,,,,
48,up,Tones and I,Dance Monkey,48,1,178,6,2019-10-06,1,2019-11-10
49,up,Cigarettes After Sex,Sweet,50,27,104,,,,
50,up,Sơn Tùng M-TP,Không Phải Dạng Vừa Đâu,51,23,177,,,,
51,up,Sơn Tùng M-TP,Chắc Ai Đó Sẽ Về,55,21,178,,,,
52,down,Taylor Swift,the 1,46,3,140,56,2020-07-26,7,2020-08-02
53,down,The Walters,I Love You So,52,10,64,,,,
54,up,Sơn Tùng M-TP,Buông Đôi Tay Nhau Ra,58,29,163,,,,
55,-,Melanie Martinez,VOID,-,22,1,,,,
56,down,Chillies,Tầng Mây Thứ 8,37,28,5,,,,
57,down,Gotye,Somebody That I Used To Know (feat. Kimbra),42,15,167,,,,
58,down,Billie Eilish,when the party's over,49,8,178,99,2019-12-29,27,2020-02-02
59,up,Sơn Tùng M-TP,Em Của Ngày Hôm Qua,63,12,66,,,,
60,down,keshi,drunk,54,26,37,,,,
61,down,beabadoobee,Glue Song,60,47,7,,,,
62,down,twenty one pilots,Stressed Out,57,27,174,,,,
63,up,Rex Orange County,THE SHADE,64,4,38,,,,
64,up,Tùng,Xa (Chờ Đến Mùa Gió),71,44,24,,,,
65,down,The 1975,About You,38,33,24,,,,
66,up,keshi,Skeletons,74,39,35,,,,
67,down,Ngọt,Em Trang Trí,59,2,29,,,,
68,down,Lana Del Rey,Happiness is a butterfly,66,32,78,,,,
69,down,Imagine Dragons,Natural,61,13,178,,,,
70,up,Coldplay,Hymn for the Weekend,86,27,178,,,,
71,down,Taylor Swift,my tears ricochet,53,4,107,20,2020-08-02,20,2020-08-02
72,down,Rosa Linn,SNAP,70,12,34,,,,
73,up,Imagine Dragons,Whatever It Takes,76,26,176,,,,
74,down,Lana Del Rey,Cinnamon Girl,73,6,37,,,,
75,-,Melanie Martinez,TUNNEL VISION,-,49,1,,,,
76,up,Cá Hồi Hoang,Mất Kết Nối,95,45,2,,,,
77,down,Arctic Monkeys,I Wanna Be Yours,69,32,28,,,,
78,-,Melanie Martinez,LIGHT SHOWER,-,74,1,,,,
79,up,New West,Those Eyes,79,79,2,,,,
80,-,Melanie Martinez,FAERIE SOIRÉE,-,80,1,,,,
81,-,Melanie Martinez,SPIDER WEB,-,81,1,,,,
82,-,Melanie Martinez,THE CONTORTIONIST,-,65,1,,,,
83,down,Taylor Swift,the last great american dynasty,72,4,63,17,2020-08-02,17,2020-08-02
84,down,Lewis Capaldi,Forget Me,78,14,30,,,,
85,down,Billie Eilish,wish you were gay,82,7,178,,,,
86,down,Lana Del Rey,Blue Jeans (Remastered),83,46,64,,,,
87,up,Cigarettes After Sex,Sunsetz,88,48,57,,,,
88,-,Melanie Martinez,NYMPHOLOGY,-,88,1,,,,
89,-,Melanie Martinez,LEECHES,-,89,1,,,,
90,-,Melanie Martinez,EVIL,-,90,1,,,,
91,-,Melanie Martinez,BATTLE OF THE LARYNX,-,91,1,,,,
92,-,Melanie Martinez,MOON CYCLE,-,92,1,,,,
93,down,Bruno Major,Nothing,81,3,76,,,,
94,-,Sơn Tùng M-TP,Như Ngày Hôm Qua,-,17,145,,,,
95,down,Jaymes Young,Infinity,77,2,72,,,,
96,down,Cigarettes After Sex,Heavenly,91,51,50,,,,
97,down,Billie Eilish,TV,80,2,37,,,,
98,down,Cá Hồi Hoang,Đến Bao Giờ (feat. Datmaniac),75,41,96,,,,
99,down,Lana Del Rey,Radio,89,2,43,,,,
100,down,Taylor Swift,invisible string,65,4,40,39,2020-08-02,39,2020-08-02
