Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mitski,My Love Mine All Mine,1,1,30,,,,
2,up,Lana Del Rey,Say Yes To Heaven,4,1,48,,,,
3,up,Lana Del Rey,Summertime Sadness,6,1,232,,,,
4,up,Sơn Tùng M-TP,Lạc Trôi,5,3,232,,,,
5,down,Djo,End of Beginning,3,1,6,,,,
6,down,Ngọt,01 Chuyện Dở Dang,2,1,8,,,,
7,up,Taylor Swift,cardigan,7,1,195,72,2020-07-26,1,2020-08-02
8,up,Lana Del Rey,Radio,8,2,97,,,,
9,up,Taylor Swift,exile (feat. Bon Iver),14,2,195,90,2020-07-26,9,2020-08-02
10,up,Sơn Tùng M-TP,Nơi Này Có Anh,11,3,232,,,,
11,up,Taylor Swift,champagne problems,12,2,174,91,2020-12-13,14,2020-12-20
12,down,Lana Del Rey,Cinnamon Girl,10,6,91,,,,
13,up,Taylor Swift,august,15,1,195,28,2020-08-02,28,2020-08-02
14,down,Sơn Tùng M-TP,Âm Thầm Bên Em,9,3,232,,,,
15,up,Cigarettes After Sex,Apocalypse,18,5,228,,,,
16,up,Lana Del Rey,Born to Die,16,8,210,,,,
17,down,Unknown,What Was I Made For?,13,1,40,,,,
18,up,Taylor Swift,willow,20,1,175,73,2020-12-13,2,2020-12-20
19,up,Chillies,Giấc Mơ Khác,19,1,62,,,,
20,down,WEAN,BADBYE,17,1,45,,,,
21,up,Lana Del Rey,Video Games (Remastered),24,7,197,,,,
22,down,Thinh Suy,Mai Mình Xa,21,6,169,,,,
23,up,Cigarettes After Sex,K,26,19,154,,,,
24,down,Lewis Capaldi,Someone You Loved,23,1,220,4,2019-10-06,4,2019-10-06
25,up,Taylor Swift,my tears ricochet,28,4,160,20,2020-08-02,20,2020-08-02
26,up,Taylor Swift,the 1,33,3,194,56,2020-07-26,7,2020-08-02
27,up,Hayd,Head In The Clouds,27,1,113,,,,
28,down,Billie Eilish,bad guy,25,1,232,5,2019-10-06,5,2019-10-06
29,up,Sơn Tùng M-TP,Em Của Ngày Hôm Qua,37,12,112,,,,
30,up,Sơn Tùng M-TP,Chúng Ta Không Thuộc Về Nhau,35,18,232,,,,
31,up,Imagine Dragons,Believer,32,2,232,,,,
32,up,Mỹ Tâm,Dường Như Ta Đã,36,23,138,,,,
33,down,d4vd,Here With Me,29,1,76,,,,
34,down,Cigarettes After Sex,Sweet,30,27,158,,,,
35,up,The Cassette,Soạn,91,10,2,,,,
36,up,Taylor Swift,betty,46,9,90,48,2020-08-02,48,2020-08-02
37,up,イマジン・ドラゴンズ,Demons,43,8,232,,,,
38,down,Ngọt & Tho Trauma,02 Mơ Làm Ma,22,2,8,,,,
39,up,Lana Del Rey,Love,39,20,216,,,,
40,up,Taylor Swift,illicit affairs,41,11,71,44,2020-08-02,44,2020-08-02
41,up,Taylor Swift,tolerate it,42,6,54,33,2020-12-20,33,2020-12-20
42,down,Halsey,Without Me,34,2,232,33,2019-10-06,29,2019-10-27
43,up,Sơn Tùng M-TP,Buông Đôi Tay Nhau Ra,55,29,217,,,,
44,up,Imagine Dragons,Bones,51,2,110,,,,
45,down,Lana Del Rey,Lust for Life (feat. The Weeknd),40,18,230,,,,
46,down,Imagine Dragons,Bad Liar,38,2,232,,,,
47,down,Cigarettes After Sex,Cry,45,32,33,,,,
48,up,Billie Eilish,everything i wanted,52,1,231,53,2019-11-17,3,2019-11-24
49,up,Imagine Dragons,Eyes Closed,84,49,2,,,,
50,down,Cá Hồi Hoang,Tầng Thượng 102,49,14,232,,,,
51,up,Imagine Dragons,Thunder,56,9,232,,,,
52,down,Ngọt,03 Hay Là,31,3,8,,,,
53,up,Billie Eilish,Happier Than Ever,54,1,142,,,,
54,down,WIMY,Pages,47,2,25,,,,
55,up,The Walters,I Love You So,70,10,118,,,,
56,up,Sơn Tùng M-TP,Không Phải Dạng Vừa Đâu,72,23,231,,,,
57,down,Joji,Die For You,44,1,76,,,,
58,down,Glass Animals,Heat Waves,53,1,174,75,2021-02-28,71,2021-03-07
59,up,Taylor Swift,this is me trying,89,9,61,40,2020-08-02,40,2020-08-02
60,up,Billie Eilish,idontwannabeyouanymore,62,8,232,,,,
61,down,Sơn Tùng M-TP,Chắc Ai Đó Sẽ Về,60,21,232,,,,
62,down,Coldplay,Viva La Vida,48,16,172,,,,
63,up,Lana Del Rey,Chemtrails Over the Country Club,67,10,59,,,,
64,up,Billie Eilish,ocean eyes,73,11,202,67,2019-12-29,67,2019-12-29
65,up,Taylor Swift,invisible string,71,4,89,39,2020-08-02,39,2020-08-02
66,down,Arctic Monkeys,I Wanna Be Yours,61,32,82,,,,
67,up,Cigarettes After Sex,Sunsetz,68,48,109,,,,
68,down,Taylor Swift,the last great american dynasty,59,4,113,17,2020-08-02,17,2020-08-02
69,down,Dia,Goodbye,65,31,17,,,,
70,up,Lana Del Rey,Happiness is a butterfly,74,32,128,,,,
71,down,Melanie Martinez,Play Date,69,1,208,87,2020-05-17,68,2020-06-07
72,down,tanny ng & Lavend3r,Need Me,57,40,5,,,,
73,up,Lana Del Rey,Blue Jeans (Remastered),75,46,117,,,,
74,up,Tùng,Xa (Chờ Đến Mùa Gió),81,44,52,,,,
75,down,Ngọt,Mấy Khi,66,3,107,,,,
76,down,Ngọt,Em Trang Trí,63,2,72,,,,
77,down,Billie Eilish,when the party's over,76,8,232,99,2019-12-29,27,2020-02-02
78,up,wave to earth,bad,78,32,44,,,,
79,down,Cá Hồi Hoang,Không Điều Kiện,77,7,47,,,,
80,-,mối,Một Sớm Mai,-,80,1,,,,
81,up,Cigarettes After Sex,Tejano Blue,90,69,6,,,,
82,up,Taylor Swift,right where you left me (bonus track),94,28,34,,,,
83,up,"Imagine Dragons, JID & League of Legends",Enemy,85,1,129,,,,
84,down,Cigarettes After Sex,Heavenly,79,51,100,,,,
85,down,Taylor Swift,mirrorball,82,7,112,30,2020-08-02,30,2020-08-02
86,down,KoQuet,Chậm Dần Đều,50,33,7,,,,
87,up,Lana Del Rey,Dark Paradise,99,60,37,,,,
88,down,Lana Del Rey,West Coast,86,53,61,,,,
89,down,Taylor Swift,'tis the damn season,80,5,48,22,2020-12-20,22,2020-12-20
90,down,Gotye,Somebody That I Used To Know (feat. Kimbra),88,15,218,,,,
91,-,Imagine Dragons,Natural,-,13,218,,,,
92,down,Suni Hạ Linh & JUUN D,Lạc Khách (Castaway),58,18,4,,,,
93,-,Bakar,Hell N Back (feat. Summer Walker),-,62,1,,,,
94,down,Mer & Kriss Ngo,tâm,92,7,40,,,,
95,down,Ngọt,04 Thắp Hương 05 Hoá Vàng,64,4,8,,,,
96,-,Taylor Swift,peace,-,16,13,73,2020-08-02,73,2020-08-02
97,down,PRYVT,If It's Not You,83,28,9,,,,
98,-,Taylor Swift,hoax,-,15,22,83,2020-08-02,83,2020-08-02
99,-,Taylor Swift,evermore (feat. Bon Iver),-,9,13,74,2020-12-20,74,2020-12-20
100,down,Tones and I,Dance Monkey,96,1,228,6,2019-10-06,1,2019-11-10
