Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Your Power,12,1,2,74,2021-05-02,5,2021-05-09
2,down,Lewis Capaldi,Someone You Loved,1,1,67,4,2019-10-06,4,2019-10-06
3,up,Sơn Tùng M-TP,Nơi Này Có Anh,4,3,79,,,,
4,down,Melanie Martinez,Play Date,2,1,55,87,2020-05-17,68,2020-06-07
5,down,Imagine Dragons,Bad Liar,3,2,79,,,,
6,up,Billie Eilish,bad guy,7,1,79,5,2019-10-06,5,2019-10-06
7,up,Billie Eilish,Therefore I Am,9,1,26,97,2020-11-15,4,2020-11-22
8,up,Tones and I,Dance Monkey,8,1,79,6,2019-10-06,1,2019-11-10
9,down,Imagine Dragons,Believer,5,2,79,,,,
10,up,Sơn Tùng M-TP,Âm Thầm Bên Em,11,3,79,,,,
11,up,Sơn Tùng M-TP,Lạc Trôi,18,3,79,,,,
12,down,Taylor Swift,willow,6,1,22,73,2020-12-13,2,2020-12-20
13,up,Taylor Swift,cardigan,13,1,42,72,2020-07-26,1,2020-08-02
14,down,Finn Askew,Roses,10,4,20,,,,
15,down,347aidan,Dancing in My Room,14,5,24,,,,
16,up,イマジン・ドラゴンズ,Demons,17,8,79,,,,
17,down,Billie Eilish,everything i wanted,16,1,78,53,2019-11-17,3,2019-11-24
18,up,Billie Eilish,my future,46,5,32,7,2020-08-09,7,2020-08-09
19,down,Halsey,Without Me,15,2,79,33,2019-10-06,29,2019-10-27
20,down,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),19,11,25,,,,
21,down,Taylor Swift,exile (feat. Bon Iver),20,2,42,90,2020-07-26,9,2020-08-02
22,up,Billie Eilish,wish you were gay,22,7,79,,,,
23,down,Imagine Dragons,Thunder,21,9,79,,,,
24,down,Lewis Capaldi,Before You Go,23,11,77,45,2019-11-24,10,2020-08-30
25,-,Thùy Chi,Phiến Lá Tĩnh Lặng,-,1,1,,,,
26,up,Sơn Tùng M-TP,Chúng Ta Không Thuộc Về Nhau,29,18,79,,,,
27,down,Gotye,Somebody That I Used To Know (feat. Kimbra),25,15,68,,,,
28,up,Billie Eilish,when the party's over,35,8,79,99,2019-12-29,27,2020-02-02
29,down,Imagine Dragons,Natural,27,13,79,,,,
30,down,Billie Eilish,idontwannabeyouanymore,24,8,79,,,,
31,up,BENEE,Supalonely (feat. Gus Dapperton),31,2,62,94,2020-03-15,35,2020-04-26
32,up,Billie Eilish,ocean eyes,37,11,79,67,2019-12-29,67,2019-12-29
33,up,Finn Askew,Cherry Bomb,79,27,2,,,,
34,down,Lana Del Rey,Summertime Sadness,28,1,79,,,,
35,down,Cá Hồi Hoang,Tầng Thượng 102,34,14,79,,,,
36,up,Sơn Tùng M-TP,Chắc Ai Đó Sẽ Về,43,21,79,,,,
37,-,Coldplay,Higher Power,-,4,1,46,2021-05-16,46,2021-05-16
38,up,Sơn Tùng M-TP,Không Phải Dạng Vừa Đâu,49,23,78,,,,
39,down,Taylor Swift,champagne problems,30,2,22,91,2020-12-13,14,2020-12-20
40,down,Glass Animals,Heat Waves,26,1,23,75,2021-02-28,71,2021-03-07
41,down,Billie Eilish,Six Feet Under,33,16,79,,,,
42,up,twenty one pilots,Stressed Out,47,27,77,,,,
43,down,Clairo,Sofia,38,11,32,,,,
44,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],36,15,79,,,,
45,up,Imagine Dragons,Whatever It Takes,55,26,79,,,,
46,down,BlankCh3ck,Soft Lips,32,25,4,,,,
47,down,Sasha Sloan,Is It Just Me?,39,8,34,,,,
48,down,7UPPERCUTS,No Internet (feat. Seachains),41,23,20,,,,
49,up,Sơn Tùng M-TP,Như Ngày Hôm Qua,57,17,50,,,,
50,up,Thinh Suy,Mai Mình Xa,53,6,63,,,,
51,down,Imagine Dragons,Follow You,40,18,9,,,,
52,down,Finneas,Let's Fall in Love for the Night,51,15,76,,,,
53,up,keshi,Skeletons,83,39,11,,,,
54,up,Sơn Tùng M-TP,Buông Đôi Tay Nhau Ra,58,29,64,,,,
55,up,DEAN,Instagram,56,28,79,,,,
56,up,Billie Eilish,bury a friend,64,11,78,,,,
57,down,Coldplay,Hymn for the Weekend,52,27,79,,,,
58,down,girl in red,Serotonin,50,50,4,,,,
59,down,slchld,alright,42,42,3,,,,
60,up,Jeremy Zucker,all the kids are depressed,69,51,43,,,,
61,up,keshi,B.Y.S.,86,13,18,,,,
62,down,Cigarettes After Sex,Apocalypse,54,5,75,,,,
63,up,Cá Hồi Hoang,Chờ (Điều Tốt Nhất),67,2,24,,,,
64,down,Taylor Swift,august,44,1,42,28,2020-08-02,28,2020-08-02
65,up,Billie Eilish,No Time To Die,68,3,65,78,2020-02-16,7,2020-02-23
66,up,Billie Eilish,all the good girls go to hell,71,9,74,96,2019-12-22,96,2019-12-22
67,up,Sơn Tùng M-TP,Nắng Ấm Xa Dần (feat. Onionn) [Onionn Remix],82,23,65,,,,
68,down,Lana Del Rey,Chemtrails Over the Country Club,63,10,17,,,,
69,up,Rude Boy,Late Night Melancholy,78,27,36,,,,
70,down,Tessa Violet,Crush,59,19,48,,,,
71,up,Sub Urban,Cradles,91,21,69,,,,
72,-,keshi,Right Here,-,33,13,,,,
73,down,Lana Del Rey,Lust for Life (feat. The Weeknd),70,18,78,,,,
74,down,Lana Del Rey,Love,73,20,78,,,,
75,down,Halsey,You should be sad,62,6,65,74,2020-01-12,20,2020-02-16
76,-,keshi,drunk,-,26,7,,,,
77,-,Cá Hồi Hoang & Thành Luke,Vẫn Như Lúc Đầu ('Song Song' Movie Soundtrack),-,77,1,,,,
78,down,Lana Del Rey,Video Games (Remastered),61,7,61,,,,
79,down,Sasha Sloan,when was it over? (feat. Sam Hunt),48,48,3,,,,
80,down,Coldplay,Viva La Vida,75,16,26,,,,
81,-,Cá Hồi Hoang,Cứ Để Ngày Mai,-,5,1,,,,
82,-,keshi,less of you,-,61,3,,,,
83,-,keshi,blue,-,56,4,,,,
84,down,Billie Eilish,bellyache,80,21,68,,,,
85,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",72,28,78,,,,
86,down,Cá Hồi Hoang,Đến Bao Giờ (feat. Datmaniac),81,41,40,,,,
87,-,Cá Hồi Hoang,Một Màu,-,14,1,,,,
88,up,Coldplay,Fix You,100,42,30,,,,
89,up,Billie Eilish,you should see me in a crown,93,15,64,,,,
90,down,Billie Eilish,i love you,89,16,66,,,,
91,down,Taylor Swift,the 1,66,3,42,56,2020-07-26,7,2020-08-02
92,-,Radiohead,Creep,-,71,2,,,,
93,down,Tú Phương & Minh Cà Ri,Mùa Nắng Vừa Qua,85,53,12,,,,
94,down,Coldplay,Yellow,84,34,45,,,,
95,down,Lana Del Rey,Born to Die,74,8,69,,,,
96,down,League of Legends & Against The Current,Legends Never Die,76,9,57,,,,
97,-,Cá Hồi Hoang,5Am,-,26,55,,,,
98,down,Tones And I,Fly Away,60,17,17,,,,
99,down,Mỹ Tâm,Dường Như Ta Đã,45,23,3,,,,
100,-,Taylor Swift,my tears ricochet,-,4,31,20,2020-08-02,20,2020-08-02
