Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,54,75,2021-02-28,71,2021-03-07
2,-,Ngọt,Em Trang Trí,-,2,1,,,,
3,up,Jaymes Young,Infinity,3,2,6,,,,
4,down,"Imagine Dragons, JID & League of Legends",Enemy,2,1,9,,,,
5,down,Billie Eilish,Happier Than Ever,4,1,22,,,,
6,up,Lewis Capaldi,Someone You Loved,10,1,100,4,2019-10-06,4,2019-10-06
7,down,Sơn Tùng M-TP,Nơi Này Có Anh,6,3,112,,,,
8,down,Bruno Major,Nothing,5,3,10,,,,
9,down,Sơn Tùng M-TP,Âm Thầm Bên Em,7,3,112,,,,
10,down,Imagine Dragons,Believer,8,2,112,,,,
11,down,Imagine Dragons,Bad Liar,9,2,112,,,,
12,down,Billie Eilish,bad guy,11,1,112,5,2019-10-06,5,2019-10-06
13,up,Melanie Martinez,Play Date,13,1,88,87,2020-05-17,68,2020-06-07
14,up,Taylor Swift,exile (feat. Bon Iver),15,2,75,90,2020-07-26,9,2020-08-02
15,up,イマジン・ドラゴンズ,Demons,16,8,112,,,,
16,down,Sơn Tùng M-TP,Lạc Trôi,12,3,112,,,,
17,up,Taylor Swift,willow,18,1,55,73,2020-12-13,2,2020-12-20
18,down,Sub Urban & Bella Poarch,INFERNO,17,1,20,,,,
19,down,Tones and I,Dance Monkey,14,1,112,6,2019-10-06,1,2019-11-10
20,down,Glass Animals,The Other Side of Paradise,19,7,9,,,,
21,down,Halsey,Without Me,20,2,112,33,2019-10-06,29,2019-10-27
22,down,Billie Eilish,everything i wanted,21,1,111,53,2019-11-17,3,2019-11-24
23,down,Imagine Dragons,Thunder,22,9,112,,,,
24,up,Lorde,Solar Power,29,5,16,,,,
25,down,Gotye,Somebody That I Used To Know (feat. Kimbra),24,15,101,,,,
26,up,Finn Askew,Roses,27,4,51,,,,
27,down,BoyWithUke,Toxic,23,21,6,,,,
28,down,Imagine Dragons,Natural,26,13,112,,,,
29,down,Billie Eilish,idontwannabeyouanymore,28,8,112,,,,
30,down,Coldplay X BTS,My Universe,25,1,14,,,,
31,up,Lana Del Rey,Summertime Sadness,33,1,112,,,,
32,up,Billie Eilish,wish you were gay,32,7,112,,,,
33,down,Tùng Dương,Ngày Chưa Giông Bão,31,5,17,,,,
34,up,Sơn Tùng M-TP,Chúng Ta Không Thuộc Về Nhau,36,18,112,,,,
35,down,Billie Eilish,Bored,30,15,14,,,,
36,down,Sơn Tùng M-TP,Chắc Ai Đó Sẽ Về,35,21,112,,,,
37,up,Taylor Swift,cardigan,38,1,75,72,2020-07-26,1,2020-08-02
38,down,Cigarettes After Sex,Apocalypse,37,5,108,,,,
39,up,Billie Eilish,when the party's over,47,8,112,99,2019-12-29,27,2020-02-02
40,up,Taylor Swift,august,45,1,75,28,2020-08-02,28,2020-08-02
41,down,Sơn Tùng M-TP,Không Phải Dạng Vừa Đâu,39,23,111,,,,
42,down,Taylor Swift,champagne problems,34,2,54,91,2020-12-13,14,2020-12-20
43,up,Jessie Murph,Always Been You,60,43,2,,,,
44,down,Thùy Chi,Phiến Lá Tĩnh Lặng,42,1,34,,,,
45,down,Lewis Capaldi,Before You Go,43,11,110,45,2019-11-24,10,2020-08-30
46,up,Coldplay,Hymn for the Weekend,46,27,112,,,,
47,up,Sơn Tùng M-TP,Như Ngày Hôm Qua,52,17,83,,,,
48,up,Billie Eilish,ocean eyes,49,11,112,67,2019-12-29,67,2019-12-29
49,down,Zella Day,East of Eden,48,21,23,,,,
50,down,Imagine Dragons,Wrecked,44,14,26,,,,
51,down,Sơn Tùng M-TP,Buông Đôi Tay Nhau Ra,41,29,97,,,,
52,up,Cá Hồi Hoang,Tầng Thượng 102,53,14,112,,,,
53,up,Taylor Swift,the 1,59,3,74,56,2020-07-26,7,2020-08-02
54,down,Imagine Dragons,Whatever It Takes,50,26,110,,,,
55,up,Billie Eilish,Your Power,68,1,35,74,2021-05-02,5,2021-05-09
56,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],63,15,112,,,,
57,up,Coldplay,Viva La Vida,79,16,52,,,,
58,down,347aidan,Dancing in My Room,56,5,57,,,,
59,down,twenty one pilots,Stressed Out,55,27,108,,,,
60,up,Thinh Suy,Mai Mình Xa,76,6,90,,,,
61,down,League of Legends & Against The Current,Legends Never Die,51,9,78,,,,
62,up,Chase Atlantic,Swim,85,23,3,,,,
63,down,Billie Eilish,No Time To Die,58,3,95,78,2020-02-16,7,2020-02-23
64,down,Lana Del Rey,Lust for Life (feat. The Weeknd),61,18,110,,,,
65,down,Billie Eilish,Six Feet Under,62,16,112,,,,
66,down,Cigarettes After Sex,Sweet,57,27,38,,,,
67,up,Billie Eilish,Therefore I Am,70,1,57,97,2020-11-15,4,2020-11-22
68,up,Taylor Swift,my tears ricochet,77,4,55,20,2020-08-02,20,2020-08-02
69,up,Joji,Gimme Love,81,11,21,,,,
70,-,hnhngan,Giáng Sinh Trong Mơ (feat. Tyronee),-,67,1,,,,
71,down,keshi,drunk,54,26,27,,,,
72,down,Sub Urban,Cradles,64,21,102,,,,
73,up,Billie Eilish,Billie Bossa Nova,92,3,18,,,,
74,down,Lyn Lapid,In My Mind,66,24,14,,,,
75,-,Lana Del Rey,Born to Die,-,8,91,,,,
76,up,Mỹ Tâm,Dường Như Ta Đã,80,23,21,,,,
77,down,Mild High Club,Homage,65,41,32,,,,
78,up,Taylor Swift,mirrorball,95,7,38,30,2020-08-02,30,2020-08-02
79,-,Taylor Swift,'tis the damn season,-,5,15,22,2020-12-20,22,2020-12-20
80,down,Lorde,Royals,40,31,7,,,,
81,up,Taylor Swift,this is me trying,99,9,24,40,2020-08-02,40,2020-08-02
82,down,Coldplay,Fix You,72,42,45,,,,
83,-,Sơn Tùng M-TP,Nắng Ấm Xa Dần (feat. Onionn) [Onionn Remix],-,23,74,,,,
84,down,keshi,Right Here,73,33,39,,,,
85,down,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),71,11,53,,,,
86,up,Taylor Swift,betty,98,9,32,48,2020-08-02,48,2020-08-02
87,-,Taylor Swift,right where you left me (bonus track),-,28,13,,,,
88,down,Taylor Swift,seven,87,8,36,37,2020-08-02,37,2020-08-02
89,down,Lana Del Rey,Video Games (Remastered),82,7,79,,,,
90,down,DEAN,Instagram,74,28,109,,,,
91,-,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,-,32,9,,,,
92,down,Vũ Cát Tường,Phi Hành Gia Cô Đơn (feat. Hưng Cao),75,48,4,,,,
93,down,Billie Eilish,NDA,67,1,25,,,,
94,-,Taylor Swift,illicit affairs,-,11,27,44,2020-08-02,44,2020-08-02
95,down,Cigarettes After Sex,K,90,19,34,,,,
96,-,Taylor Swift,invisible string,-,4,24,39,2020-08-02,39,2020-08-02
97,-,Taylor Swift,happiness,-,7,11,36,2020-12-20,36,2020-12-20
98,down,Sơn Tùng M-TP,Em Của Ngày Hôm Qua,96,12,24,,,,
99,down,Rude Boy,Late Night Melancholy,83,27,63,,,,
100,down,Sơn Tùng M-TP,Thái Bình Mồ Hôi Rơi,97,45,23,,,,
