Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,cardigan,1,1,4,72,2020-07-26,1,2020-08-02
2,up,Taylor Swift,exile (feat. Bon Iver),2,2,4,90,2020-07-26,9,2020-08-02
3,up,Taylor Swift,the 1,3,3,4,56,2020-07-26,7,2020-08-02
4,up,Taylor Swift,invisible string,10,4,4,39,2020-08-02,39,2020-08-02
5,up,Billie Eilish,my future,11,5,3,7,2020-08-09,7,2020-08-09
6,up,Melanie Martinez,Play Date,9,1,17,87,2020-05-17,68,2020-06-07
7,down,Taylor Swift,august,5,1,4,28,2020-08-02,28,2020-08-02
8,down,Taylor Swift,my tears ricochet,4,4,4,20,2020-08-02,20,2020-08-02
9,up,Taylor Swift,betty,14,9,4,48,2020-08-02,48,2020-08-02
10,down,Taylor Swift,the last great american dynasty,6,4,4,17,2020-08-02,17,2020-08-02
11,up,BENEE,Supalonely (feat. Gus Dapperton),26,2,24,94,2020-03-15,35,2020-04-26
12,down,Taylor Swift,mirrorball,7,7,4,30,2020-08-02,30,2020-08-02
13,up,Tones and I,Dance Monkey,19,1,41,6,2019-10-06,1,2019-11-10
14,up,Lewis Capaldi,Someone You Loved,16,1,29,4,2019-10-06,4,2019-10-06
15,down,Taylor Swift,seven,8,8,4,37,2020-08-02,37,2020-08-02
16,up,Imagine Dragons,Bad Liar,20,2,41,,,,
17,up,Lazy Salon,Ong's Hat,51,17,2,,,,
18,up,Billie Eilish,bad guy,21,1,41,5,2019-10-06,5,2019-10-06
19,down,Taylor Swift,illicit affairs,12,11,4,44,2020-08-02,44,2020-08-02
20,down,Taylor Swift,this is me trying,13,9,4,40,2020-08-02,40,2020-08-02
21,up,Lewis Capaldi,Before You Go,43,11,39,45,2019-11-24,10,2020-08-30
22,down,Taylor Swift,mad woman,15,13,4,53,2020-08-02,53,2020-08-02
23,down,Taylor Swift,hoax,18,15,4,83,2020-08-02,83,2020-08-02
24,down,Taylor Swift,epiphany,17,14,4,61,2020-08-02,61,2020-08-02
25,down,Imagine Dragons,Believer,23,2,41,,,,
26,down,Taylor Swift,peace,22,16,4,73,2020-08-02,73,2020-08-02
27,up,Curtis Waters,Stunnin' (feat. Harm Franklin),69,27,9,,,,
28,down,Halsey,Without Me,25,2,41,33,2019-10-06,29,2019-10-27
29,down,Billie Eilish,everything i wanted,24,1,40,53,2019-11-17,3,2019-11-24
30,down,Sơn Tùng M-TP,Nơi Này Có Anh,27,3,41,,,,
31,down,Billie Eilish,wish you were gay,28,7,41,,,,
32,up,Halsey,You should be sad,42,6,32,74,2020-01-12,20,2020-02-16
33,down,Imagine Dragons,Thunder,29,9,41,,,,
34,down,Sơn Tùng M-TP,Lạc Trôi,32,3,41,,,,
35,down,イマジン・ドラゴンズ,Demons,30,8,41,,,,
36,-,"Marshmello, YUNGBLUD & blackbear",Tongue Tied,-,36,2,,,,
37,up,Wallows,Are You Bored Yet? (feat. Clairo),86,37,8,,,,
38,up,Dominic Fike,Vampire,81,38,3,,,,
39,down,Imagine Dragons,Natural,37,13,41,,,,
40,-,BENEE,Night Garden (feat. Kenny Beats & Bakar),-,40,3,,,,
41,down,Billie Eilish,idontwannabeyouanymore,35,8,41,,,,
42,down,BØRNS,Past Lives,31,20,11,,,,
43,up,Thinh Suy,Mai Mình Xa,56,6,25,,,,
44,down,Tessa Violet,Crush,34,19,10,,,,
45,down,Sơn Tùng M-TP,Âm Thầm Bên Em,33,3,41,,,,
46,-,beabadoobee,Care,-,46,1,,,,
47,down,Lana Del Rey,Summertime Sadness,39,1,41,,,,
48,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],41,15,41,,,,
49,down,Billie Eilish,when the party's over,40,8,41,99,2019-12-29,27,2020-02-02
50,up,Alf Wardhana,Rainy Days,59,49,3,,,,
51,-,Easy Life,Nightmares,-,51,1,,,,
52,up,Billie Eilish,ocean eyes,55,11,41,67,2019-12-29,67,2019-12-29
53,-,HAIM,Don't Wanna,-,53,1,,,,
54,up,Gotye,Somebody That I Used To Know (feat. Kimbra),64,15,38,,,,
55,up,Sasha Sloan,Lie,76,20,2,,,,
56,-,Vance Joy,Riptide,-,55,1,,,,
57,down,Sơn Tùng M-TP,Chúng Ta Không Thuộc Về Nhau,36,18,41,,,,
58,down,Sơn Tùng M-TP,Chắc Ai Đó Sẽ Về,45,21,41,,,,
59,up,twenty one pilots,Stressed Out,73,27,40,,,,
60,down,Sơn Tùng M-TP,Như Ngày Hôm Qua,48,17,12,,,,
61,up,Joji,Daylight,68,32,2,,,,
62,-,BENEE,Snail,-,62,1,,,,
63,-,Foster the People,Pumped Up Kicks,-,63,2,,,,
64,-,gnash,"i hate u, i love u (feat. Olivia O’Brien)",-,28,40,,,,
65,up,Cá Hồi Hoang,Tầng Thượng 102,67,14,41,,,,
66,down,Peach Tree Rascals,Mariposa,38,17,10,,,,
67,-,Coldplay,A Sky Full of Stars,-,35,35,,,,
68,-,Panic! At the Disco,High Hopes,-,33,36,,,,
69,down,Amy Shark,Everybody Rise,57,20,9,,,,
70,down,Sơn Tùng M-TP,Không Phải Dạng Vừa Đâu,50,23,40,,,,
71,-,イマジン・ドラゴンズ,Radioactive,-,71,3,,,,
72,down,Billie Eilish,No Time To Die,46,3,27,78,2020-02-16,7,2020-02-23
73,-,コールドプレイ,パラダイス,-,73,2,,,,
74,up,Billie Eilish,i love you,78,16,40,,,,
75,down,Imagine Dragons,Whatever It Takes,71,26,41,,,,
76,down,Billie Eilish,Six Feet Under,47,16,41,,,,
77,-,Lana Del Rey,Born to Die,-,8,39,,,,
78,-,League of Legends & Against The Current,Legends Never Die,-,9,26,,,,
79,down,Sub Urban,Cradles,77,21,41,,,,
80,-,Paramore,Still Into You,-,80,1,,,,
81,-,Portugal. The Man,Feel It Still,-,51,1,,,,
82,up,DEAN,Instagram,88,28,41,,,,
83,-,LINKIN PARK,Numb,-,49,38,,,,
84,down,James Bay,Chew On My Heart,62,45,6,,,,
85,down,Billie Eilish,all the good girls go to hell,80,9,41,96,2019-12-22,96,2019-12-22
86,down,Coldplay,Hymn for the Weekend,72,27,41,,,,
87,down,Sơn Tùng M-TP,Nắng Ấm Xa Dần (feat. Onionn) [Onionn Remix],61,23,37,,,,
88,up,Harry Hudson,Intimidating,94,88,2,,,,
89,up,Lana Del Rey,Lust for Life (feat. The Weeknd),93,18,41,,,,
90,-,Mumford & Sons,I Will Wait,-,90,1,,,,
91,-,Capital Cities,Safe and Sound,-,91,1,,,,
92,down,Lana Del Rey,Love,84,20,41,,,,
93,down,Sơn Tùng M-TP,Buông Đôi Tay Nhau Ra,79,29,28,,,,
94,down,HONNE,no song without you,49,11,10,,,,
95,down,Billie Eilish,bury a friend,54,11,41,,,,
96,-,Dennis Lloyd & Robin Schulz,Never Go Back (Robin Schulz Remix),-,96,1,,,,
97,-,twenty one pilots,Heathens,-,51,37,,,,
98,down,Joji,Gimme Love,90,11,12,,,,
99,down,LINKIN PARK,In the End,58,41,40,,,,
100,-,alt-J,Breezeblocks,-,100,1,,,,
