Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Therefore I Am,14,1,2,97,2020-11-15,4,2020-11-22
2,down,Lewis Capaldi,Someone You Loved,1,1,43,4,2019-10-06,4,2019-10-06
3,down,Melanie Martinez,Play Date,2,1,31,87,2020-05-17,68,2020-06-07
4,up,Tones and I,Dance Monkey,4,1,55,6,2019-10-06,1,2019-11-10
5,down,Imagine Dragons,Bad Liar,3,2,55,,,,
6,down,Billie Eilish,bad guy,5,1,55,5,2019-10-06,5,2019-10-06
7,down,Taylor Swift,cardigan,6,1,18,72,2020-07-26,1,2020-08-02
8,down,Taylor Swift,exile (feat. Bon Iver),7,2,18,90,2020-07-26,9,2020-08-02
9,down,Imagine Dragons,Believer,8,2,55,,,,
10,down,Halsey,Without Me,9,2,55,33,2019-10-06,29,2019-10-27
11,up,Clairo,Sofia,17,11,8,,,,
12,down,Billie Eilish,everything i wanted,11,1,54,53,2019-11-17,3,2019-11-24
13,down,Taylor Swift,the 1,10,3,18,56,2020-07-26,7,2020-08-02
14,down,Sơn Tùng M-TP,Nơi Này Có Anh,13,3,55,,,,
15,down,Sasha Sloan,Matter To You,12,12,6,,,,
16,down,イマジン・ドラゴンズ,Demons,15,8,55,,,,
17,up,Sơn Tùng M-TP,Âm Thầm Bên Em,18,3,55,,,,
18,up,BENEE,Supalonely (feat. Gus Dapperton),23,2,38,94,2020-03-15,35,2020-04-26
19,up,Imagine Dragons,Thunder,21,9,55,,,,
20,up,Sơn Tùng M-TP,Lạc Trôi,20,3,55,,,,
21,up,Sasha Sloan,Lie,27,20,15,,,,
22,up,Lewis Capaldi,Before You Go,22,11,53,45,2019-11-24,10,2020-08-30
23,up,Billie Eilish,idontwannabeyouanymore,25,8,55,,,,
24,down,Billie Eilish,wish you were gay,16,7,55,,,,
25,down,Imagine Dragons,Natural,24,13,55,,,,
26,down,Sasha Sloan,Is It Just Me?,19,8,10,,,,
27,up,Rude Boy,Late Night Melancholy,29,27,12,,,,
28,up,Taylor Swift,august,34,1,18,28,2020-08-02,28,2020-08-02
29,down,keshi,B.Y.S.,28,13,5,,,,
30,up,Thinh Suy,Mai Mình Xa,36,6,39,,,,
31,up,Billie Eilish,when the party's over,32,8,55,99,2019-12-29,27,2020-02-02
32,down,Lana Del Rey,Summertime Sadness,30,1,55,,,,
33,up,Billie Eilish,ocean eyes,33,11,55,67,2019-12-29,67,2019-12-29
34,up,Sasha Sloan,Only Child,46,34,5,,,,
35,up,Billie Eilish,Six Feet Under,35,16,55,,,,
36,up,Billie Eilish,No Time To Die,38,3,41,78,2020-02-16,7,2020-02-23
37,down,Sasha Sloan,Hypochondriac,26,26,6,,,,
38,up,Sơn Tùng M-TP,Chúng Ta Không Thuộc Về Nhau,42,18,55,,,,
39,down,Cá Hồi Hoang,Tầng Thượng 102,37,14,55,,,,
40,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],43,15,55,,,,
41,down,BENEE,Happen To Me,31,31,3,,,,
42,up,Taylor Swift,mirrorball,50,7,18,30,2020-08-02,30,2020-08-02
43,up,Billie Eilish,my future,47,5,17,7,2020-08-09,7,2020-08-09
44,up,Sasha Sloan,House with No Mirrors,63,22,10,,,,
45,down,DEAN,Instagram,40,28,55,,,,
46,up,Finneas,Let's Fall in Love for the Night,48,15,52,,,,
47,up,Taylor Swift,my tears ricochet,77,4,18,20,2020-08-02,20,2020-08-02
48,up,Sơn Tùng M-TP,Chắc Ai Đó Sẽ Về,57,21,55,,,,
49,down,BENEE,Plain (feat. Lily Allen & Flo Milli),41,27,4,,,,
50,down,Lewis Capaldi,Hold Me While You Wait,44,13,34,71,2019-10-06,65,2019-10-27
51,down,BØRNS,Past Lives,45,20,25,,,,
52,up,Gracie Abrams,Mean It,58,32,53,,,,
53,down,Tessa Violet,Crush,52,19,24,,,,
54,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",51,28,54,,,,
55,down,Imagine Dragons,Whatever It Takes,49,26,55,,,,
56,up,Sơn Tùng M-TP,Không Phải Dạng Vừa Đâu,61,23,54,,,,
57,down,Peach Tree Rascals,Mariposa,54,17,24,,,,
58,down,Coldplay,Hymn for the Weekend,53,27,55,,,,
59,down,Bon Iver,Skinny Love,39,39,3,,,,
60,down,Sơn Tùng M-TP,Như Ngày Hôm Qua,56,17,26,,,,
61,up,Glass Animals,Heat Waves,74,1,6,75,2021-02-28,71,2021-03-07
62,up,Billie Eilish,bury a friend,68,11,55,,,,
63,up,BENEE,Kool,70,63,2,,,,
64,-,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),-,11,1,,,,
65,down,twenty one pilots,Stressed Out,59,27,53,,,,
66,down,Billie Eilish,all the good girls go to hell,60,9,55,96,2019-12-22,96,2019-12-22
67,down,Cigarettes After Sex,Apocalypse,64,5,51,,,,
68,up,Halsey,You should be sad,85,6,46,74,2020-01-12,20,2020-02-16
69,up,Tones And I,Fly Away,72,17,2,,,,
70,up,Alf Wardhana,Rainy Days,73,49,17,,,,
71,up,Lana Del Rey,Born to Die,79,8,51,,,,
72,down,Sơn Tùng M-TP,Buông Đôi Tay Nhau Ra,69,29,41,,,,
73,-,Arctic Lake,Cold Hands (Acoustic Version),-,73,1,,,,
74,-,Billie Eilish,bellyache,-,21,50,,,,
75,up,BENEE,Same Effect,99,75,2,,,,
76,down,HONNE,no song without you (london session),65,35,5,,,,
77,down,Yumi Zouma,In Camera,76,76,3,,,,
78,-,Peter Manos,In My Head,-,27,46,,,,
79,up,Lana Del Rey,Love,91,20,54,,,,
80,down,Sasha Sloan,Someone You Hate,75,68,5,,,,
81,up,Billie Eilish,i love you,89,16,52,,,,
82,down,DPR IAN,So Beautiful,55,54,4,,,,
83,-,Taylor Swift,illicit affairs,-,11,17,44,2020-08-02,44,2020-08-02
84,-,beabadoobee,Care (Apple Music at Home with Session),-,70,2,,,,
85,down,Lana Del Rey,Video Games (Remastered),80,7,46,,,,
86,down,League of Legends & Against The Current,Legends Never Die,66,9,37,,,,
87,down,End of the World,Forever (feat. NIKI),81,81,2,,,,
88,down,Lana Del Rey,Lust for Life (feat. The Weeknd),67,18,55,,,,
89,down,Cá Hồi Hoang,Đến Bao Giờ (feat. Datmaniac),71,41,18,,,,
90,up,Sub Urban,Cradles,100,21,51,,,,
91,-,Billie Eilish,you should see me in a crown,-,15,51,,,,
92,-,Jeremy Zucker,all the kids are depressed,-,51,22,,,,
93,-,Lorde,Liability,-,34,42,,,,
94,down,Gotye,Somebody That I Used To Know (feat. Kimbra),82,15,49,,,,
95,-,BENEE,Sheesh (feat. Grimes),-,95,1,,,,
96,-,Tùng,Anh Có Bao Nhiêu %,-,92,2,,,,
97,-,beabadoobee,Care,-,46,3,,,,
98,-,twenty one pilots,Heathens,-,51,38,,,,
99,-,KAWALA,Animals,-,99,1,,,,
100,down,Sasha Sloan,Santa's Real,84,74,5,,,,
