Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,24,6,2019-10-06,1,2019-11-10
2,up,BENEE,Supalonely (feat. Gus Dapperton),3,2,7,94,2020-03-15,35,2020-04-26
3,up,Billie Eilish,bad guy,4,1,24,5,2019-10-06,5,2019-10-06
4,up,Imagine Dragons,Bad Liar,5,2,24,,,,
5,down,Billie Eilish,everything i wanted,2,1,23,53,2019-11-17,3,2019-11-24
6,up,Imagine Dragons,Believer,6,2,24,,,,
7,up,Halsey,Without Me,7,2,24,33,2019-10-06,29,2019-10-27
8,up,Billie Eilish,wish you were gay,9,7,24,,,,
9,down,イマジン・ドラゴンズ,Demons,8,8,24,,,,
10,up,Billie Eilish,No Time To Die,10,3,10,78,2020-02-16,7,2020-02-23
11,up,Imagine Dragons,Thunder,11,9,24,,,,
12,up,Lewis Capaldi,Before You Go,16,11,22,45,2019-11-24,10,2020-08-30
13,up,Imagine Dragons,Natural,13,13,24,,,,
14,down,Billie Eilish,idontwannabeyouanymore,12,8,24,,,,
15,down,Halsey,You should be sad,14,6,15,74,2020-01-12,20,2020-02-16
16,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],17,15,24,,,,
17,up,Billie Eilish,ocean eyes,19,11,24,67,2019-12-29,67,2019-12-29
18,up,Billie Eilish,when the party's over,18,8,24,99,2019-12-29,27,2020-02-02
19,up,Sơn Tùng M-TP,Nơi Này Có Anh,21,3,24,,,,
20,up,Sơn Tùng M-TP,Lạc Trôi,25,3,24,,,,
21,up,Lana Del Rey,Summertime Sadness,23,1,24,,,,
22,up,Billie Eilish,Six Feet Under,24,16,24,,,,
23,up,twenty one pilots,Level of Concern,67,23,2,50,2020-04-12,50,2020-04-12
24,down,Ashe,Moral of the Story,15,10,10,49,2020-03-01,49,2020-03-01
25,down,Finneas,Let's Fall in Love for the Night,20,15,22,,,,
26,down,Tones and I,Bad Child,22,15,6,,,,
27,up,Sơn Tùng M-TP,Âm Thầm Bên Em,36,3,24,,,,
28,down,Sub Urban,Cradles,26,21,24,,,,
29,down,DEAN,Instagram,28,28,24,,,,
30,down,Billie Eilish,bury a friend,27,11,24,,,,
31,down,Billie Eilish,all the good girls go to hell,29,9,24,96,2019-12-22,96,2019-12-22
32,down,Imagine Dragons,Whatever It Takes,31,26,24,,,,
33,up,Halsey,Still Learning,48,31,14,,,,
34,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",33,28,24,,,,
35,down,Cá Hồi Hoang,Tầng Thượng 102,30,14,24,,,,
36,down,Halsey,Graveyard,32,6,24,68,2019-10-06,35,2019-12-22
37,up,Sơn Tùng M-TP,Chúng Ta Không Thuộc Về Nhau,38,18,24,,,,
38,up,Lana Del Rey,Lust for Life (feat. The Weeknd),39,18,24,,,,
39,down,Billie Eilish,bellyache,34,21,24,,,,
40,up,Vũ Thanh Vân,Gửi em,74,40,2,,,,
41,up,Lana Del Rey,Love,46,20,24,,,,
42,down,Billie Eilish,i love you,35,16,24,,,,
43,up,Cigarettes After Sex,Apocalypse,66,5,23,,,,
44,down,Coldplay,Hymn for the Weekend,43,27,24,,,,
45,down,BENEE,Glitter,42,8,20,,,,
46,up,Lana Del Rey,Born to Die,70,8,24,,,,
47,-,Joji,Gimme Love,-,11,1,,,,
48,up,twenty one pilots,Stressed Out,53,27,24,,,,
49,up,Billie Eilish,bitches broken hearts,50,34,24,,,,
50,down,Billie Eilish,you should see me in a crown,37,15,24,,,,
51,down,Billie Eilish & Justin Bieber,bad guy,44,29,21,,,,
52,up,keshi,Right Here,93,33,4,,,,
53,down,Thinh Suy,Mai Mình Xa,45,6,8,,,,
54,up,Sơn Tùng M-TP,Không Phải Dạng Vừa Đâu,57,23,23,,,,
55,down,LINKIN PARK,In the End,54,41,23,,,,
56,up,Halsey,You should be sad (Acoustic),81,45,8,,,,
57,down,Billie Eilish,COPYCAT,41,27,24,,,,
58,-,Cigarettes After Sex,K,-,19,11,,,,
59,up,Cigarettes After Sex,Sweet,96,27,8,,,,
60,down,Cá Hồi Hoang,5Am,52,26,24,,,,
61,down,Lana Del Rey,F**k it I love you,40,34,24,,,,
62,up,beabadoobee,Coffee,63,34,7,,,,
63,up,Tones and I,Dance Monkey (Stripped Back),84,29,23,,,,
64,up,Midnight Fusic,I Just Wanna Go Outside,86,64,2,,,,
65,-,girl in red,Midnight Love,-,27,1,,,,
66,up,Billie Eilish,my boy,68,28,24,,,,
67,down,Sơn Tùng M-TP,Chắc Ai Đó Sẽ Về,58,21,24,,,,
68,down,Billie Eilish,my strange addiction,51,22,24,,,,
69,up,Lana Del Rey,Video Games (Remastered),76,7,23,,,,
70,down,gnash,hungover & i miss u,49,25,14,,,,
71,up,Lorde,Liability,90,34,18,,,,
72,up,Gracie Abrams,Mean It,83,32,23,,,,
73,up,Imagine Dragons,Birds (feat. Elisa),77,19,24,,,,
74,down,Lana Del Rey,Happiness is a butterfly,61,32,17,,,,
75,down,Peter Manos,In My Head,47,27,24,,,,
76,-,Gentle Bones & Charlie Lim,Two Sides,-,76,1,,,,
77,-,Fiona Apple,I Want You To Love Me,-,77,1,,,,
78,-,Amber Mark,Waiting (Demo),-,29,1,,,,
79,-,Lana Del Rey,Norman f*****g Rockwell,-,33,21,,,,
80,down,Coldplay,A Sky Full of Stars,79,35,24,,,,
81,down,twenty one pilots,Heathens,55,51,22,,,,
82,-,keshi,bandaids (live sessions),-,82,1,,,,
83,-,Fiona Apple,Fetch The Bolt Cutters,-,83,1,,,,
84,up,Gotye,Somebody That I Used To Know (feat. Kimbra),85,15,22,,,,
85,down,Coldplay,The Scientist,62,40,24,,,,
86,down,Bastille & Alessia Cara,Another Place,82,31,19,,,,
87,-,Lana Del Rey,Cinnamon Girl,-,6,13,,,,
88,-,ラナ・デル・レイ,Venice Bitch,-,59,9,,,,
89,down,LINKIN PARK,Numb,64,49,23,,,,
90,down,Billie Eilish,xanny,73,22,23,,,,
91,down,Panic! At the Disco,High Hopes,72,33,24,,,,
92,-,Fiona Apple,Shameika,-,92,1,,,,
93,-,Fiona Apple,Under The Table,-,93,1,,,,
94,-,Lana Del Rey,The greatest,-,60,17,,,,
95,down,Clairo,Hello? (feat. Rejjie Snow),60,51,3,,,,
96,down,Sơn Tùng M-TP,Nắng Ấm Xa Dần (feat. Onionn) [Onionn Remix],91,23,21,,,,
97,-,Lana Del Rey,Love song,-,50,12,,,,
98,up,Lana Del Rey,hope is a dangerous thing for a woman like me to have - but I have it,98,73,8,,,,
99,-,Lil Nas X,Old Town Road (feat. RM of BTS) [Seoul Town Road Remix],-,68,7,,,,
100,-,Lana Del Rey,Mariners Apartment Complex,-,52,5,,,,
