Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,willow,1,1,3,73,2020-12-13,2,2020-12-20
2,up,Taylor Swift,champagne problems,2,2,3,91,2020-12-13,14,2020-12-20
3,up,Taylor Swift,"no body, no crime (feat. HAIM)",3,3,3,19,2020-12-20,19,2020-12-20
4,up,Lewis Capaldi,Someone You Loved,13,1,48,4,2019-10-06,4,2019-10-06
5,down,Taylor Swift,gold rush,4,4,3,99,2020-12-13,23,2020-12-20
6,down,Taylor Swift,'tis the damn season,5,5,3,22,2020-12-20,22,2020-12-20
7,up,Sơn Tùng M-TP,Nơi Này Có Anh,26,3,60,,,,
8,up,Billie Eilish,Therefore I Am,19,1,7,97,2020-11-15,4,2020-11-22
9,up,Tones and I,Dance Monkey,16,1,60,6,2019-10-06,1,2019-11-10
10,down,Taylor Swift,tolerate it,6,6,3,33,2020-12-20,33,2020-12-20
11,up,Melanie Martinez,Play Date,17,1,36,87,2020-05-17,68,2020-06-07
12,up,Sơn Tùng M-TP,Âm Thầm Bên Em,30,3,60,,,,
13,up,Imagine Dragons,Bad Liar,20,2,60,,,,
14,up,Sơn Tùng M-TP,Lạc Trôi,33,3,60,,,,
15,up,Billie Eilish,bad guy,23,1,60,5,2019-10-06,5,2019-10-06
16,down,Taylor Swift,happiness,7,7,3,36,2020-12-20,36,2020-12-20
17,down,Taylor Swift,evermore (feat. Bon Iver),9,9,3,74,2020-12-20,74,2020-12-20
18,up,Taylor Swift,cardigan,22,1,23,72,2020-07-26,1,2020-08-02
19,up,Taylor Swift,exile (feat. Bon Iver),21,2,23,90,2020-07-26,9,2020-08-02
20,down,Taylor Swift,dorothea,8,8,3,61,2020-12-20,61,2020-12-20
21,down,Taylor Swift,cowboy like me,12,12,3,87,2020-12-20,87,2020-12-20
22,down,Taylor Swift,long story short,14,14,3,77,2020-12-20,77,2020-12-20
23,down,Taylor Swift,ivy,10,10,3,47,2020-12-20,47,2020-12-20
24,up,Halsey,Without Me,27,2,60,33,2019-10-06,29,2019-10-27
25,down,Imagine Dragons,Believer,24,2,60,,,,
26,up,Sơn Tùng M-TP,Chúng Ta Không Thuộc Về Nhau,44,18,60,,,,
27,down,Taylor Swift,coney island (feat. The National),11,11,3,55,2020-12-20,55,2020-12-20
28,up,Cá Hồi Hoang,Chờ (Điều Tốt Nhất),28,2,5,,,,
29,down,Taylor Swift,marjorie,15,15,3,95,2020-12-20,95,2020-12-20
30,down,Billie Eilish,everything i wanted,29,1,59,53,2019-11-17,3,2019-11-24
31,up,Lewis Capaldi,Before You Go,37,11,58,45,2019-11-24,10,2020-08-30
32,up,Clairo,Sofia,35,11,13,,,,
33,up,Sơn Tùng M-TP,Chắc Ai Đó Sẽ Về,54,21,60,,,,
34,down,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),31,11,6,,,,
35,down,Taylor Swift,the 1,25,3,23,56,2020-07-26,7,2020-08-02
36,down,Billie Eilish,wish you were gay,34,7,60,,,,
37,down,Taylor Swift,closure,18,18,3,,,,
38,down,イマジン・ドラゴンズ,Demons,32,8,60,,,,
39,down,BENEE,Supalonely (feat. Gus Dapperton),38,2,43,94,2020-03-15,35,2020-04-26
40,up,DPR IAN,No Blueberries (feat. DPR LIVE & CL),82,40,2,,,,
41,down,Imagine Dragons,Thunder,36,9,60,,,,
42,up,Sơn Tùng M-TP,Như Ngày Hôm Qua,59,17,31,,,,
43,up,Sơn Tùng M-TP,Không Phải Dạng Vừa Đâu,50,23,59,,,,
44,down,Billie Eilish,idontwannabeyouanymore,39,8,60,,,,
45,up,Rude Boy,Late Night Melancholy,49,27,17,,,,
46,down,Imagine Dragons,Natural,40,13,60,,,,
47,down,Lana Del Rey,Summertime Sadness,43,1,60,,,,
48,up,Sơn Tùng M-TP,Buông Đôi Tay Nhau Ra,85,29,45,,,,
49,down,Cá Hồi Hoang,Tầng Thượng 102,42,14,60,,,,
50,-,7UPPERCUTS,No Internet (feat. Seachains),-,23,1,,,,
51,down,Thinh Suy,Mai Mình Xa,41,6,44,,,,
52,down,Billie Eilish,Six Feet Under,47,16,60,,,,
53,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],56,15,60,,,,
54,-,Sơn Tùng M-TP,Thái Bình Mồ Hôi Rơi,-,45,12,,,,
55,down,Taylor Swift,august,45,1,23,28,2020-08-02,28,2020-08-02
56,up,Sơn Tùng M-TP,Nắng Ấm Xa Dần (feat. Onionn) [Onionn Remix],94,23,46,,,,
57,down,Billie Eilish,ocean eyes,51,11,60,67,2019-12-29,67,2019-12-29
58,down,Sasha Sloan,Is It Just Me?,48,8,15,,,,
59,down,Finneas,Let's Fall in Love for the Night,53,15,57,,,,
60,down,Billie Eilish,when the party's over,52,8,60,99,2019-12-29,27,2020-02-02
61,up,347aidan,Dancing in My Room,64,5,5,,,,
62,up,BØRNS,Past Lives,67,20,30,,,,
63,up,Tessa Violet,Crush,70,19,29,,,,
64,-,Sơn Tùng M-TP,Em Của Ngày Hôm Qua,-,12,11,,,,
65,down,Billie Eilish,No Time To Die,61,3,46,78,2020-02-16,7,2020-02-23
66,up,Gracie Abrams,Mean It,78,32,58,,,,
67,up,Imagine Dragons,Whatever It Takes,71,26,60,,,,
68,down,twenty one pilots,Stressed Out,62,27,58,,,,
69,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",65,28,59,,,,
70,down,Taylor Swift,mirrorball,46,7,23,30,2020-08-02,30,2020-08-02
71,-,Sơn Tùng M-TP,Nắng Ấm Xa Dần,-,63,9,,,,
72,down,Cá Hồi Hoang,Đến Bao Giờ (feat. Datmaniac),57,41,23,,,,
73,down,Taylor Swift,my tears ricochet,66,4,23,20,2020-08-02,20,2020-08-02
74,down,Sasha Sloan,Lie,55,20,20,,,,
75,up,League of Legends & Against The Current,Legends Never Die,96,9,40,,,,
76,down,Peach Tree Rascals,Mariposa,58,17,29,,,,
77,-,Finn Askew,Roses,-,4,1,,,,
78,-,Over October,Into The Light,-,78,1,,,,
79,up,Lana Del Rey,Lust for Life (feat. The Weeknd),100,18,59,,,,
80,down,Taylor Swift,the last great american dynasty,63,4,22,17,2020-08-02,17,2020-08-02
81,up,Lana Del Rey,Love,86,20,59,,,,
82,-,Lana Del Rey,Born to Die,-,8,53,,,,
83,down,Lewis Capaldi,Hold Me While You Wait,68,13,39,71,2019-10-06,65,2019-10-27
84,down,DEAN,Instagram,75,28,60,,,,
85,up,Jeremy Zucker,all the kids are depressed,87,51,26,,,,
86,down,Cigarettes After Sex,Apocalypse,74,5,56,,,,
87,down,Coldplay,Hymn for the Weekend,81,27,60,,,,
88,down,Billie Eilish,my future,76,5,22,7,2020-08-09,7,2020-08-09
89,-,Sub Urban,Cradles,-,21,53,,,,
90,up,twenty one pilots,Christmas Saves the Year,93,90,2,,,,
91,down,Taylor Swift,seven,84,8,19,37,2020-08-02,37,2020-08-02
92,up,Tùng,Anh Có Bao Nhiêu %,99,92,4,,,,
93,down,DPR IAN,So Beautiful,92,54,7,,,,
94,down,Halsey,You should be sad,73,6,51,74,2020-01-12,20,2020-02-16
95,-,Billie Eilish,bellyache,-,21,53,,,,
96,-,Jeff Buckley,Hallelujah,-,96,1,,,,
97,-,Cigarettes After Sex,K,-,19,15,,,,
98,down,Cá Hồi Hoang,5Am,80,26,45,,,,
99,down,Billie Eilish,bury a friend,97,11,60,,,,
100,-,Coldplay,Viva La Vida,-,16,12,,,,
