Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Melanie Martinez,Play Date,1,1,4,87,2020-05-17,68,2020-06-07
2,up,Tones and I,Dance Monkey,2,1,28,6,2019-10-06,1,2019-11-10
3,up,BENEE,Supalonely (feat. Gus Dapperton),3,2,11,94,2020-03-15,35,2020-04-26
4,up,Billie Eilish,everything i wanted,5,1,27,53,2019-11-17,3,2019-11-24
5,down,Billie Eilish,bad guy,4,1,28,5,2019-10-06,5,2019-10-06
6,up,Imagine Dragons,Bad Liar,6,2,28,,,,
7,up,Halsey,You should be sad,9,6,19,74,2020-01-12,20,2020-02-16
8,down,Imagine Dragons,Believer,7,2,28,,,,
9,down,Halsey,Without Me,8,2,28,33,2019-10-06,29,2019-10-27
10,up,Billie Eilish,wish you were gay,11,7,28,,,,
11,down,イマジン・ドラゴンズ,Demons,10,8,28,,,,
12,up,Imagine Dragons,Thunder,12,9,28,,,,
13,up,Billie Eilish,No Time To Die,13,3,14,78,2020-02-16,7,2020-02-23
14,up,Billie Eilish,idontwannabeyouanymore,16,8,28,,,,
15,up,Finneas,Let's Fall in Love for the Night,15,15,26,,,,
16,down,Lewis Capaldi,Before You Go,14,11,26,45,2019-11-24,10,2020-08-30
17,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],18,15,28,,,,
18,up,Sơn Tùng M-TP,Nơi Này Có Anh,20,3,28,,,,
19,down,Imagine Dragons,Natural,17,13,28,,,,
20,up,Sơn Tùng M-TP,Lạc Trôi,24,3,28,,,,
21,up,Ashe,Moral of the Story,21,10,14,49,2020-03-01,49,2020-03-01
22,up,Billie Eilish,ocean eyes,22,11,28,67,2019-12-29,67,2019-12-29
23,up,Billie Eilish,when the party's over,23,8,28,99,2019-12-29,27,2020-02-02
24,up,Lana Del Rey,Summertime Sadness,25,1,28,,,,
25,down,Jadu Jadu,Virgo,19,19,4,,,,
26,up,Billie Eilish,Six Feet Under,27,16,28,,,,
27,up,Peter Manos,In My Head,53,27,28,,,,
28,up,Sub Urban,Cradles,28,21,28,,,,
29,down,HAIM,I Know Alone,26,26,3,,,,
30,up,Billie Eilish,bury a friend,31,11,28,,,,
31,up,Cá Hồi Hoang,Tầng Thượng 102,34,14,28,,,,
32,down,Sơn Tùng M-TP,Âm Thầm Bên Em,29,3,28,,,,
33,up,Billie Eilish,all the good girls go to hell,33,9,28,96,2019-12-22,96,2019-12-22
34,up,Imagine Dragons,Whatever It Takes,35,26,28,,,,
35,down,Gracie Abrams,Mean It,32,32,27,,,,
36,down,Thinh Suy,Mai Mình Xa,30,6,12,,,,
37,up,Tones and I,Bad Child,37,15,10,,,,
38,up,beabadoobee,Coffee,46,34,11,,,,
39,down,DEAN,Instagram,38,28,28,,,,
40,down,Sơn Tùng M-TP,Chúng Ta Không Thuộc Về Nhau,36,18,28,,,,
41,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",44,28,28,,,,
42,down,Billie Eilish,you should see me in a crown,41,15,28,,,,
43,down,Billie Eilish,bellyache,40,21,28,,,,
44,down,Lana Del Rey,Lust for Life (feat. The Weeknd),43,18,28,,,,
45,up,The 1975,The Birthday Party,84,45,4,,,,
46,up,Coldplay,Hymn for the Weekend,50,27,28,,,,
47,down,Olivia Dean,Crosswords,42,42,9,,,,
48,up,twenty one pilots,Stressed Out,54,27,28,,,,
49,up,Lorde,Liability,71,34,22,,,,
50,down,Joji,Gimme Love,48,11,5,,,,
51,down,Billie Eilish,i love you,39,16,28,,,,
52,down,LINKIN PARK,In the End,45,41,27,,,,
53,up,Lana Del Rey,F**k it I love you,64,34,28,,,,
54,up,Billie Eilish,COPYCAT,57,27,28,,,,
55,up,Panic! At the Disco,High Hopes,66,33,28,,,,
56,down,Lana Del Rey,Love,47,20,28,,,,
57,down,Lana Del Rey,Video Games (Remastered),52,7,27,,,,
58,up,Billie Eilish,bitches broken hearts,60,34,28,,,,
59,up,Melanie Martinez,Cry Baby,69,59,3,,,,
60,up,Clairo,Hello? (feat. Rejjie Snow),65,51,7,,,,
61,down,Lana Del Rey,Born to Die,58,8,28,,,,
62,up,BENEE,Soaked,62,62,2,,,,
63,down,Billie Eilish,ilomilo,51,37,26,,,,
64,down,Sơn Tùng M-TP,Không Phải Dạng Vừa Đâu,61,23,27,,,,
65,up,Halsey,Graveyard,82,6,28,68,2019-10-06,35,2019-12-22
66,up,Billie Eilish & Justin Bieber,bad guy,75,29,25,,,,
67,up,Joesef,The Sun Is Up Forever,81,67,2,,,,
68,up,Halsey,You should be sad (Acoustic),74,45,10,,,,
69,up,Gotye,Somebody That I Used To Know (feat. Kimbra),70,15,26,,,,
70,up,LANY,I Don't Wanna Love You Anymore,88,60,5,,,,
71,down,Lana Del Rey,Happiness is a butterfly,55,32,21,,,,
72,up,Melanie Martinez,Soap,76,72,3,,,,
73,up,LINKIN PARK,Numb,79,49,27,,,,
74,down,twenty one pilots,Level of Concern,68,23,6,50,2020-04-12,50,2020-04-12
75,down,Sơn Tùng M-TP,Chắc Ai Đó Sẽ Về,59,21,28,,,,
76,down,twenty one pilots,Heathens,63,51,26,,,,
77,up,Billie Eilish,my boy,94,28,27,,,,
78,up,Sơn Tùng M-TP,Buông Đôi Tay Nhau Ra,78,29,15,,,,
79,up,Coldplay,The Scientist,92,40,28,,,,
80,down,Sơn Tùng M-TP,Nắng Ấm Xa Dần (feat. Onionn) [Onionn Remix],73,23,24,,,,
81,down,Billie Eilish,my strange addiction,67,22,28,,,,
82,up,Billie Eilish,listen before i go,85,35,21,,,,
83,up,Tones and I,Never Seen the Rain,86,37,16,,,,
84,-,Fitz and The Tantrums,HandClap,-,51,16,,,,
85,up,Cigarettes After Sex,Apocalypse,89,5,27,,,,
86,up,The 1975,Somebody Else,97,46,10,,,,
87,-,Moses Sumney,Bless Me,-,87,1,,,,
88,down,Cá Hồi Hoang,5Am,80,26,28,,,,
89,-,Harry Hudson,Give Up On Us,-,89,1,,,,
90,up,Halsey,Still Learning,95,31,18,,,,
91,down,Melanie Martinez,Dollhouse,77,63,3,,,,
92,-,Violette Wautier,Brassac,-,49,6,,,,
93,up,Lewis Capaldi,Bruises,100,26,17,,,,
94,-,Coldplay,Fix You,-,42,14,,,,
95,-,League of Legends & Against The Current,Legends Never Die,-,9,19,,,,
96,-,Bastille & Alessia Cara,Another Place,-,31,21,,,,
97,-,Lana Del Rey,Cinnamon Girl,-,6,16,,,,
98,-,Coldplay,Yellow,-,34,18,,,,
99,-,BENEE,Glitter,-,8,23,,,,
100,down,gnash,hungover & i miss u,56,25,18,,,,
