Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lana Del Rey,Say Yes To Heaven,12,1,2,,,,
2,up,Hayd,Head In The Clouds,2,1,67,,,,
3,down,d4vd,Here With Me,1,1,30,,,,
4,down,Chillies,Giấc Mơ Khác,3,1,16,,,,
5,up,Lana Del Rey,Summertime Sadness,6,1,186,,,,
6,down,Joji,Die For You,4,1,30,,,,
7,down,Sơn Tùng M-TP,Lạc Trôi,5,3,186,,,,
8,up,Sơn Tùng M-TP,Âm Thầm Bên Em,8,3,186,,,,
9,down,Sơn Tùng M-TP,Nơi Này Có Anh,7,3,186,,,,
10,down,Halsey,Without Me,9,2,186,33,2019-10-06,29,2019-10-27
11,up,Imagine Dragons,Believer,11,2,186,,,,
12,up,Lana Del Rey,Say Yes To Heaven (Sped Up),38,12,2,,,,
13,up,Imagine Dragons,Bad Liar,13,2,186,,,,
14,up,Billie Eilish,bad guy,15,1,186,5,2019-10-06,5,2019-10-06
15,up,Bad Brains,Pay to C*m,17,7,6,,,,
16,down,Taylor Swift,cardigan,14,1,149,72,2020-07-26,1,2020-08-02
17,up,Imagine Dragons,Bones,18,2,64,,,,
18,down,Glass Animals,Heat Waves,10,1,128,75,2021-02-28,71,2021-03-07
19,down,Lewis Capaldi,Someone You Loved,16,1,174,4,2019-10-06,4,2019-10-06
20,up,Lana Del Rey,Radio,29,2,51,,,,
21,down,Cigarettes After Sex,Apocalypse,19,5,182,,,,
22,down,Imagine Dragons,Thunder,20,9,186,,,,
23,down,Lana Del Rey,Born to Die,21,8,164,,,,
24,up,イマジン・ドラゴンズ,Demons,24,8,186,,,,
25,down,Lana Del Rey,Cinnamon Girl,22,6,45,,,,
26,up,Lana Del Rey,Video Games (Remastered),27,7,151,,,,
27,up,Melanie Martinez,Play Date,30,1,162,87,2020-05-17,68,2020-06-07
28,down,Billie Eilish,everything i wanted,26,1,185,53,2019-11-17,3,2019-11-24
29,up,Lewis Capaldi,Wish You The Best,48,29,7,,,,
30,down,Billie Eilish,idontwannabeyouanymore,28,8,186,,,,
31,up,Sơn Tùng M-TP,Chúng Ta Không Thuộc Về Nhau,32,18,186,,,,
32,up,Sơn Tùng M-TP,Không Phải Dạng Vừa Đâu,33,23,185,,,,
33,down,Taylor Swift,exile (feat. Bon Iver),23,2,149,90,2020-07-26,9,2020-08-02
34,up,Lana Del Rey,Lust for Life (feat. The Weeknd),35,18,184,,,,
35,down,Cá Hồi Hoang,Tầng Thượng 102,34,14,186,,,,
36,up,Lana Del Rey,Love,37,20,170,,,,
37,down,Billie Eilish,Happier Than Ever,31,1,96,,,,
38,down,"Imagine Dragons, JID & League of Legends",Enemy,25,1,83,,,,
39,up,Coldplay,Viva La Vida,42,16,126,,,,
40,up,Ngọt,Mấy Khi,43,3,61,,,,
41,up,Mỹ Tâm,Dường Như Ta Đã,50,23,92,,,,
42,down,Taylor Swift,august,39,1,149,28,2020-08-02,28,2020-08-02
43,up,Sơn Tùng M-TP,Chắc Ai Đó Sẽ Về,44,21,186,,,,
44,up,Tones and I,Dance Monkey,46,1,186,6,2019-10-06,1,2019-11-10
45,up,Cigarettes After Sex,K,51,19,108,,,,
46,down,Lizzy McAlpine,ceilings,36,8,14,,,,
47,down,Taylor Swift,champagne problems,45,2,128,91,2020-12-13,14,2020-12-20
48,up,Sơn Tùng M-TP,Buông Đôi Tay Nhau Ra,56,29,171,,,,
49,down,Taylor Swift,willow,41,1,129,73,2020-12-13,2,2020-12-20
50,down,Chillies,Tình Yêu Mới,40,5,13,,,,
51,up,Lewis Capaldi,Forget Me,84,14,37,,,,
52,up,Cigarettes After Sex,Sweet,54,27,112,,,,
53,up,The Walters,I Love You So,53,10,72,,,,
54,down,Chu Thuý Quỳnh,Xem Như Em Chẳng May (with Trung Ngon),52,23,24,,,,
55,up,Gotye,Somebody That I Used To Know (feat. Kimbra),55,15,175,,,,
56,up,Taylor Swift,the 1,57,3,148,56,2020-07-26,7,2020-08-02
57,up,twenty one pilots,Stressed Out,58,27,182,,,,
58,up,Sơn Tùng M-TP,Em Của Ngày Hôm Qua,65,12,74,,,,
59,down,Tùng,Xa (Chờ Đến Mùa Gió),49,44,32,,,,
60,up,Imagine Dragons,Whatever It Takes,64,26,183,,,,
61,up,Billie Eilish,TV,77,2,41,,,,
62,down,MAX,IT'S YOU (feat. keshi),47,6,10,,,,
63,up,Coldplay,Hymn for the Weekend,68,27,186,,,,
64,down,Billie Eilish,when the party's over,62,8,186,99,2019-12-29,27,2020-02-02
65,down,Chillies,Trên Những Đám Mây,59,5,13,,,,
66,up,Sơn Tùng M-TP,Như Ngày Hôm Qua,72,17,152,,,,
67,down,New West,Those Eyes,60,14,23,,,,
68,up,Chase Atlantic,HEAVEN AND BACK,96,53,2,,,,
69,up,Lana Del Rey,Blue Jeans (Remastered),69,46,71,,,,
70,down,The 1975,About You,61,33,32,,,,
71,up,Cá Hồi Hoang,Đến Bao Giờ (feat. Datmaniac),73,41,104,,,,
72,down,Lana Del Rey,Happiness is a butterfly,67,32,85,,,,
73,up,Cigarettes After Sex,Heavenly,81,51,56,,,,
74,up,Lana Del Rey,Brooklyn Baby,80,58,4,,,,
75,up,d4vd,Don't Forget About Me,92,75,2,,,,
76,up,Coldplay,A Sky Full of Stars,82,35,104,,,,
77,down,Imagine Dragons,Natural,70,13,186,,,,
78,up,Lana Del Rey,West Coast,88,53,23,,,,
79,down,Radiohead,Creep (Acoustic),66,24,4,,,,
80,up,League of Legends & Against The Current,Legends Never Die,83,9,136,,,,
81,up,Ngọt,Em Trang Trí,93,2,35,,,,
82,up,Lana Del Rey,Dark Paradise,99,60,17,,,,
83,up,Conan Gray,Never Ending Song,90,83,2,,,,
84,down,Arctic Monkeys,I Wanna Be Yours,79,32,36,,,,
85,up,Rosa Linn,SNAP,100,12,41,,,,
86,down,Bruno Major,Nothing,63,3,82,,,,
87,-,Sơn Tùng M-TP,Thái Bình Mồ Hôi Rơi,-,45,49,,,,
88,down,keshi,Right Here,76,33,59,,,,
89,down,Radiohead,Creep,71,71,5,,,,
90,-,Lewis Capaldi,Haven't You Ever Been In Love Before?,-,90,1,,,,
91,down,Taylor Swift,my tears ricochet,87,4,114,20,2020-08-02,20,2020-08-02
92,down,Billie Eilish,wish you were gay,78,7,185,,,,
93,-,Coldplay,Yellow,-,34,107,,,,
94,down,Cigarettes After Sex,Sunsetz,86,48,63,,,,
95,-,d4vd,Sleep Well,-,25,4,,,,
96,-,Lana Del Rey,Old Money,-,68,13,,,,
97,down,Thinh Suy,Mai Mình Xa,91,6,154,,,,
98,down,Iniko,Jericho,74,37,2,,,,
99,-,Jaymes Young,Infinity,-,2,75,,,,
100,down,Billie Eilish,Billie Bossa Nova,97,3,47,,,,
