Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mitski,My Love Mine All Mine,1,1,6,,,,
2,up,Lana Del Rey,Say Yes To Heaven,2,1,24,,,,
3,up,Unknown,What Was I Made For?,3,1,16,,,,
4,up,Lana Del Rey,Summertime Sadness,4,1,208,,,,
5,up,Sơn Tùng M-TP,Âm Thầm Bên Em,7,3,208,,,,
6,down,Lana Del Rey,Radio,5,2,73,,,,
7,up,Sơn Tùng M-TP,Nơi Này Có Anh,11,3,208,,,,
8,up,Sơn Tùng M-TP,Lạc Trôi,9,3,208,,,,
9,down,Hayd,Head In The Clouds,6,1,89,,,,
10,down,Cigarettes After Sex,Apocalypse,8,5,204,,,,
11,up,Taylor Swift,cardigan,13,1,171,72,2020-07-26,1,2020-08-02
12,up,Sơn Tùng M-TP,Em Của Ngày Hôm Qua,55,12,89,,,,
13,down,d4vd,Here With Me,12,1,52,,,,
14,up,Imagine Dragons,Bones,14,2,86,,,,
15,down,WEAN,BADBYE,10,1,21,,,,
16,up,Imagine Dragons,Believer,16,2,208,,,,
17,up,Taylor Swift,exile (feat. Bon Iver),24,2,171,90,2020-07-26,9,2020-08-02
18,up,Halsey,Without Me,21,2,208,33,2019-10-06,29,2019-10-27
19,up,Lana Del Rey,Born to Die,25,8,186,,,,
20,down,Joji,Die For You,17,1,52,,,,
21,down,Lewis Capaldi,Someone You Loved,15,1,196,4,2019-10-06,4,2019-10-06
22,down,Taylor Swift,august,18,1,171,28,2020-08-02,28,2020-08-02
23,down,Billie Eilish,bad guy,20,1,208,5,2019-10-06,5,2019-10-06
24,down,Chillies,Giấc Mơ Khác,19,1,38,,,,
25,up,Imagine Dragons,Bad Liar,27,2,208,,,,
26,down,Lana Del Rey,Video Games (Remastered),22,7,173,,,,
27,down,Lana Del Rey,Cinnamon Girl,26,6,67,,,,
28,up,Sơn Tùng M-TP,Chúng Ta Không Thuộc Về Nhau,41,18,208,,,,
29,down,Mer & Kriss Ngo,tâm,23,7,16,,,,
30,up,イマジン・ドラゴンズ,Demons,32,8,208,,,,
31,-,WIMY,Pages,-,2,1,,,,
32,up,Taylor Swift,willow,38,1,151,73,2020-12-13,2,2020-12-20
33,down,Cigarettes After Sex,K,30,19,130,,,,
34,up,Sơn Tùng M-TP,Chắc Ai Đó Sẽ Về,50,21,208,,,,
35,down,Billie Eilish,everything i wanted,28,1,207,53,2019-11-17,3,2019-11-24
36,down,Glass Animals,Heat Waves,29,1,150,75,2021-02-28,71,2021-03-07
37,down,Billie Eilish,idontwannabeyouanymore,33,8,208,,,,
38,down,Imagine Dragons,Thunder,37,9,208,,,,
39,down,Cá Hồi Hoang,Tầng Thượng 102,36,14,208,,,,
40,down,Billie Eilish,Happier Than Ever,34,1,118,,,,
41,up,Lana Del Rey,Love,43,20,192,,,,
42,down,Lana Del Rey,Lust for Life (feat. The Weeknd),35,18,206,,,,
43,up,Sơn Tùng M-TP,Buông Đôi Tay Nhau Ra,52,29,193,,,,
44,up,"Imagine Dragons, JID & League of Legends",Enemy,44,1,105,,,,
45,down,Mỹ Tâm,Dường Như Ta Đã,40,23,114,,,,
46,up,Sơn Tùng M-TP,Không Phải Dạng Vừa Đâu,51,23,207,,,,
47,down,Melanie Martinez,Play Date,39,1,184,87,2020-05-17,68,2020-06-07
48,down,Cá Hồi Hoang,Không Điều Kiện,31,7,23,,,,
49,down,Cigarettes After Sex,Sweet,47,27,134,,,,
50,down,Taylor Swift,champagne problems,45,2,150,91,2020-12-13,14,2020-12-20
51,down,Taylor Swift,the 1,48,3,170,56,2020-07-26,7,2020-08-02
52,down,wave to earth,bad,42,32,20,,,,
53,down,Coldplay,Viva La Vida,46,16,148,,,,
54,down,Billie Eilish,ocean eyes,49,11,178,67,2019-12-29,67,2019-12-29
55,up,Tones and I,Dance Monkey,56,1,208,6,2019-10-06,1,2019-11-10
56,down,Billie Eilish,when the party's over,53,8,208,99,2019-12-29,27,2020-02-02
57,up,The Walters,I Love You So,59,10,94,,,,
58,up,Imagine Dragons,Whatever It Takes,63,26,205,,,,
59,down,Taylor Swift,my tears ricochet,57,4,136,20,2020-08-02,20,2020-08-02
60,up,Lana Del Rey,Blue Jeans (Remastered),65,46,93,,,,
61,down,Cigarettes After Sex,Sunsetz,54,48,85,,,,
62,down,Ngọt,Mấy Khi,61,3,83,,,,
63,down,Bruno Major,Nothing,62,3,96,,,,
64,down,Arctic Monkeys,I Wanna Be Yours,60,32,58,,,,
65,up,Taylor Swift,invisible string,76,4,65,39,2020-08-02,39,2020-08-02
66,up,Lana Del Rey,Happiness is a butterfly,66,32,104,,,,
67,up,Ngọt,Em Trang Trí,75,2,50,,,,
68,down,Cigarettes After Sex,Cry,64,32,9,,,,
69,up,Cigarettes After Sex,Heavenly,73,51,76,,,,
70,down,Coldplay,Hymn for the Weekend,67,27,208,,,,
71,up,Gotye,Somebody That I Used To Know (feat. Kimbra),78,15,197,,,,
72,down,Imagine Dragons,Natural,71,13,208,,,,
73,down,Taylor Swift,the last great american dynasty,70,4,89,17,2020-08-02,17,2020-08-02
74,up,Taylor Swift,illicit affairs,74,11,47,44,2020-08-02,44,2020-08-02
75,down,League of Legends & Against The Current,Legends Never Die,68,9,144,,,,
76,down,girl in red,We Fell In Love In October,58,33,13,,,,
77,up,New West,Those Eyes,87,14,42,,,,
78,up,Taylor Swift,betty,90,9,66,48,2020-08-02,48,2020-08-02
79,up,Cá Hồi Hoang,Đến Bao Giờ (feat. Datmaniac),85,41,126,,,,
80,down,Lana Del Rey,Chemtrails Over the Country Club,69,10,35,,,,
81,up,Cá Hồi Hoang,5Am,84,26,111,,,,
82,-,Sơn Tùng M-TP,Như Ngày Hôm Qua,-,17,154,,,,
83,up,Lana Del Rey,West Coast,83,53,44,,,,
84,up,Taylor Swift,mirrorball,95,7,88,30,2020-08-02,30,2020-08-02
85,up,Billie Eilish,bellyache,91,21,142,,,,
86,-,Cá Hồi Hoang,Hết Mực,-,50,42,,,,
87,up,Taylor Swift,tolerate it,93,6,30,33,2020-12-20,33,2020-12-20
88,up,Chu Thuý Quỳnh,Xem Như Em Chẳng May (with Trung Ngon),98,23,45,,,,
89,down,Billie Eilish,TV,82,2,63,,,,
90,down,Coldplay,Yellow,89,34,125,,,,
91,up,Taylor Swift,'tis the damn season,92,5,24,22,2020-12-20,22,2020-12-20
92,down,Laufey & Philharmonia Orchestra,Let You Break My Heart Again,88,46,12,,,,
93,down,The 1975,About You,72,33,46,,,,
94,down,Lana Del Rey,Brooklyn Baby,86,58,21,,,,
95,down,Billie Eilish,wish you were gay,81,7,205,,,,
96,-,Cá Hồi Hoang,Ngày Nào (feat. Datmaniac),-,59,24,,,,
97,up,twenty one pilots,Stressed Out,97,27,204,,,,
98,-,Sơn Tùng M-TP,Cơn Mưa Ngang Qua,-,89,7,,,,
99,-,Cigarettes After Sex,Each Time You Fall In Love,-,72,10,,,,
100,up,Laufey,Falling Behind,100,58,10,,,,
