Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,d4vd,Here With Me,1,1,28,,,,
2,up,Hayd,Head In The Clouds,2,1,65,,,,
3,up,Joji,Die For You,3,1,28,,,,
4,up,Chillies,Giấc Mơ Khác,4,1,14,,,,
5,up,Lana Del Rey,Summertime Sadness,6,1,184,,,,
6,down,Sơn Tùng M-TP,Lạc Trôi,5,3,184,,,,
7,up,Sơn Tùng M-TP,Nơi Này Có Anh,8,3,184,,,,
8,down,Sơn Tùng M-TP,Âm Thầm Bên Em,7,3,184,,,,
9,up,Bad Brains,Pay to C*m,9,7,4,,,,
10,up,Halsey,Without Me,11,2,184,33,2019-10-06,29,2019-10-27
11,down,Imagine Dragons,Believer,10,2,184,,,,
12,up,Taylor Swift,cardigan,16,1,147,72,2020-07-26,1,2020-08-02
13,down,Glass Animals,Heat Waves,12,1,126,75,2021-02-28,71,2021-03-07
14,up,Lewis Capaldi,Someone You Loved,14,1,172,4,2019-10-06,4,2019-10-06
15,up,Billie Eilish,bad guy,15,1,184,5,2019-10-06,5,2019-10-06
16,up,Imagine Dragons,Bones,17,2,62,,,,
17,down,Imagine Dragons,Bad Liar,13,2,184,,,,
18,up,Cigarettes After Sex,Apocalypse,19,5,180,,,,
19,down,Imagine Dragons,Thunder,18,9,184,,,,
20,up,Taylor Swift,exile (feat. Bon Iver),24,2,147,90,2020-07-26,9,2020-08-02
21,up,Lana Del Rey,Born to Die,28,8,162,,,,
22,up,イマジン・ドラゴンズ,Demons,22,8,184,,,,
23,up,Sơn Tùng M-TP,Không Phải Dạng Vừa Đâu,27,23,183,,,,
24,up,Radiohead,Creep (Acoustic),91,24,2,,,,
25,down,Sơn Tùng M-TP,Chúng Ta Không Thuộc Về Nhau,21,18,184,,,,
26,up,"Imagine Dragons, JID & League of Legends",Enemy,26,1,81,,,,
27,down,Lizzy McAlpine,ceilings,20,8,12,,,,
28,up,Billie Eilish,everything i wanted,29,1,183,53,2019-11-17,3,2019-11-24
29,up,Lana Del Rey,Cinnamon Girl,44,6,43,,,,
30,up,Melanie Martinez,Play Date,34,1,160,87,2020-05-17,68,2020-06-07
31,up,Billie Eilish,idontwannabeyouanymore,31,8,184,,,,
32,up,Sơn Tùng M-TP,Chắc Ai Đó Sẽ Về,36,21,184,,,,
33,up,Lana Del Rey,Video Games (Remastered),41,7,149,,,,
34,up,Billie Eilish,Happier Than Ever,39,1,94,,,,
35,down,Cá Hồi Hoang,Tầng Thượng 102,25,14,184,,,,
36,down,Chillies,Tình Yêu Mới,23,5,11,,,,
37,down,Ngọt,Mấy Khi,33,3,59,,,,
38,up,Lana Del Rey,Love,48,20,168,,,,
39,down,MAX,IT'S YOU (feat. keshi),30,6,8,,,,
40,up,Taylor Swift,willow,42,1,127,73,2020-12-13,2,2020-12-20
41,up,Taylor Swift,champagne problems,47,2,126,91,2020-12-13,14,2020-12-20
42,down,Lana Del Rey,Lust for Life (feat. The Weeknd),37,18,182,,,,
43,down,Taylor Swift,august,40,1,147,28,2020-08-02,28,2020-08-02
44,up,Tùng,Xa (Chờ Đến Mùa Gió),60,44,30,,,,
45,down,Coldplay,Viva La Vida,35,16,124,,,,
46,up,The Walters,I Love You So,51,10,70,,,,
47,down,Mỹ Tâm,Dường Như Ta Đã,38,23,90,,,,
48,down,Chillies,Trên Những Đám Mây,32,5,11,,,,
49,up,New West,Those Eyes,53,14,21,,,,
50,up,Lana Del Rey,Radio,55,2,49,,,,
51,up,Lewis Capaldi,Wish You The Best,58,29,5,,,,
52,down,Chu Thuý Quỳnh,Xem Như Em Chẳng May (with Trung Ngon),43,23,22,,,,
53,down,Cigarettes After Sex,K,49,19,106,,,,
54,down,twenty one pilots,Stressed Out,52,27,180,,,,
55,down,Cigarettes After Sex,Sweet,50,27,110,,,,
56,down,Tones and I,Dance Monkey,46,1,184,6,2019-10-06,1,2019-11-10
57,up,Taylor Swift,the 1,59,3,146,56,2020-07-26,7,2020-08-02
58,down,Sơn Tùng M-TP,Buông Đôi Tay Nhau Ra,56,29,169,,,,
59,down,Gotye,Somebody That I Used To Know (feat. Kimbra),54,15,173,,,,
60,up,The 1975,About You,64,33,30,,,,
61,down,Sơn Tùng M-TP,Em Của Ngày Hôm Qua,45,12,72,,,,
62,up,Billie Eilish,when the party's over,63,8,184,99,2019-12-29,27,2020-02-02
63,up,keshi,Right Here,68,33,57,,,,
64,up,Billie Eilish,TV,80,2,39,,,,
65,up,Sơn Tùng M-TP,Như Ngày Hôm Qua,66,17,150,,,,
66,down,Imagine Dragons,Whatever It Takes,62,26,181,,,,
67,-,Florence + the Machine,Dog Days Are Over,-,67,1,,,,
68,up,Lana Del Rey,Blue Jeans (Remastered),73,46,69,,,,
69,down,Cá Hồi Hoang,Đến Bao Giờ (feat. Datmaniac),61,41,102,,,,
70,up,Sơn Tùng M-TP,Thái Bình Mồ Hôi Rơi,81,45,48,,,,
71,down,Coldplay,Hymn for the Weekend,67,27,184,,,,
72,down,Rex Orange County,THE SHADE,69,4,44,,,,
73,down,Lana Del Rey,Happiness is a butterfly,70,32,83,,,,
74,up,Thinh Suy,Mai Mình Xa,83,6,152,,,,
75,up,Lana Del Rey,Dark Paradise,75,60,15,,,,
76,down,Taylor Swift,my tears ricochet,71,4,112,20,2020-08-02,20,2020-08-02
77,down,Ngọt,Em Trang Trí,72,2,33,,,,
78,down,Imagine Dragons,Natural,65,13,184,,,,
79,-,Radiohead,Creep,-,71,3,,,,
80,up,Tùng,Con Chim Trên Cành Hát Về Tình Yêu,94,44,11,,,,
81,up,Lana Del Rey,West Coast,89,53,21,,,,
82,down,Arctic Monkeys,I Wanna Be Yours,77,32,34,,,,
83,up,Bruno Major,Nothing,93,3,80,,,,
84,down,Billie Eilish,wish you were gay,74,7,183,,,,
85,-,Lana Del Rey,Brooklyn Baby,-,58,2,,,,
86,down,Cigarettes After Sex,Heavenly,82,51,54,,,,
87,down,Sơn Tùng M-TP,Khuôn Mặt Đáng Thương,84,69,7,,,,
88,up,Lana Del Rey,Old Money,97,68,12,,,,
89,down,Coldplay,A Sky Full of Stars,86,35,102,,,,
90,down,Taylor Swift,the last great american dynasty,79,4,68,17,2020-08-02,17,2020-08-02
91,down,Cigarettes After Sex,Sunsetz,85,48,61,,,,
92,down,Taylor Swift,invisible string,90,4,45,39,2020-08-02,39,2020-08-02
93,-,Billie Eilish,hotline (edit),-,85,1,,,,
94,-,Tùng,Anh Có Bao Nhiêu %,-,92,6,,,,
95,-,Taylor Swift,tolerate it,-,6,19,33,2020-12-20,33,2020-12-20
96,down,The National & Taylor Swift,The Alcott,57,57,3,,,,
97,-,Billie Eilish,ocean eyes,-,11,164,67,2019-12-29,67,2019-12-29
98,down,Taylor Swift,mirrorball,87,7,69,30,2020-08-02,30,2020-08-02
99,up,Cá Hồi Hoang,5Am,100,26,89,,,,
100,down,League of Legends & Against The Current,Legends Never Die,92,9,134,,,,
