Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,1,1,63,4,2019-10-06,4,2019-10-06
2,up,Imagine Dragons,Bad Liar,5,2,75,,,,
3,up,Melanie Martinez,Play Date,3,1,51,87,2020-05-17,68,2020-06-07
4,down,Taylor Swift,willow,2,1,18,73,2020-12-13,2,2020-12-20
5,up,Tones and I,Dance Monkey,6,1,75,6,2019-10-06,1,2019-11-10
6,down,Billie Eilish,bad guy,4,1,75,5,2019-10-06,5,2019-10-06
7,up,Imagine Dragons,Believer,7,2,75,,,,
8,up,Sơn Tùng M-TP,Nơi Này Có Anh,8,3,75,,,,
9,up,347aidan,Dancing in My Room,9,5,20,,,,
10,up,Taylor Swift,cardigan,12,1,38,72,2020-07-26,1,2020-08-02
11,up,Sơn Tùng M-TP,Âm Thầm Bên Em,13,3,75,,,,
12,up,Halsey,Without Me,16,2,75,33,2019-10-06,29,2019-10-27
13,down,Finn Askew,Roses,10,4,16,,,,
14,up,イマジン・ドラゴンズ,Demons,18,8,75,,,,
15,down,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),14,11,21,,,,
16,down,Billie Eilish,everything i wanted,15,1,74,53,2019-11-17,3,2019-11-24
17,down,Billie Eilish,Therefore I Am,11,1,22,97,2020-11-15,4,2020-11-22
18,down,Glass Animals,Heat Waves,17,1,19,75,2021-02-28,71,2021-03-07
19,up,Taylor Swift,exile (feat. Bon Iver),19,2,38,90,2020-07-26,9,2020-08-02
20,up,Imagine Dragons,Thunder,22,9,75,,,,
21,down,Sơn Tùng M-TP,Lạc Trôi,20,3,75,,,,
22,down,Billie Eilish,wish you were gay,21,7,75,,,,
23,up,Gotye,Somebody That I Used To Know (feat. Kimbra),23,15,64,,,,
24,up,Taylor Swift,champagne problems,26,2,18,91,2020-12-13,14,2020-12-20
25,up,Lewis Capaldi,Before You Go,27,11,73,45,2019-11-24,10,2020-08-30
26,down,Imagine Dragons,Natural,25,13,75,,,,
27,down,Lana Del Rey,Chemtrails Over the Country Club,24,10,13,,,,
28,up,7UPPERCUTS,No Internet (feat. Seachains),28,23,16,,,,
29,up,Imagine Dragons,Follow You,31,18,5,,,,
30,up,Billie Eilish,idontwannabeyouanymore,33,8,75,,,,
31,down,Lana Del Rey,Summertime Sadness,30,1,75,,,,
32,up,Cá Hồi Hoang,Tầng Thượng 102,37,14,75,,,,
33,up,Sơn Tùng M-TP,Chúng Ta Không Thuộc Về Nhau,36,18,75,,,,
34,up,Billie Eilish,when the party's over,35,8,75,99,2019-12-29,27,2020-02-02
35,down,Billie Eilish,ocean eyes,34,11,75,67,2019-12-29,67,2019-12-29
36,up,Sasha Sloan,Is It Just Me?,39,8,30,,,,
37,down,BENEE,Supalonely (feat. Gus Dapperton),32,2,58,94,2020-03-15,35,2020-04-26
38,up,Billie Eilish,Six Feet Under,38,16,75,,,,
39,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],41,15,75,,,,
40,up,twenty one pilots,Stressed Out,46,27,73,,,,
41,up,Clairo,Sofia,42,11,28,,,,
42,up,Sơn Tùng M-TP,Chắc Ai Đó Sẽ Về,43,21,75,,,,
43,down,Lana Del Rey,White Dress,29,6,4,,,,
44,up,DEAN,Instagram,44,28,75,,,,
45,up,Imagine Dragons,Whatever It Takes,48,26,75,,,,
46,down,Taylor Swift,august,45,1,38,28,2020-08-02,28,2020-08-02
47,up,Cigarettes After Sex,Apocalypse,60,5,71,,,,
48,down,Thinh Suy,Mai Mình Xa,40,6,59,,,,
49,up,Coldplay,Hymn for the Weekend,55,27,75,,,,
50,up,Cá Hồi Hoang,Chờ (Điều Tốt Nhất),65,2,20,,,,
51,up,Lana Del Rey,Video Games (Remastered),61,7,57,,,,
52,up,Sơn Tùng M-TP,Không Phải Dạng Vừa Đâu,53,23,74,,,,
53,up,Sơn Tùng M-TP,Như Ngày Hôm Qua,58,17,46,,,,
54,down,Rude Boy,Late Night Melancholy,47,27,32,,,,
55,up,Coldplay,Yellow,67,34,41,,,,
56,down,Tessa Violet,Crush,54,19,44,,,,
57,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",59,28,74,,,,
58,down,Finneas,Let's Fall in Love for the Night,52,15,72,,,,
59,down,Lana Del Rey,Lust for Life (feat. The Weeknd),51,18,74,,,,
60,down,Lana Del Rey,Love,50,20,74,,,,
61,up,Sơn Tùng M-TP,Buông Đôi Tay Nhau Ra,72,29,60,,,,
62,up,Cá Hồi Hoang,Đến Bao Giờ (feat. Datmaniac),83,41,36,,,,
63,up,Coldplay,Fix You,84,42,26,,,,
64,down,Lana Del Rey,Born to Die,63,8,65,,,,
65,down,Taylor Swift,the 1,49,3,38,56,2020-07-26,7,2020-08-02
66,up,Jeremy Zucker,all the kids are depressed,82,51,39,,,,
67,-,Holly Humberstone,Haunted House,-,41,1,,,,
68,up,Sub Urban,Cradles,80,21,65,,,,
69,down,Billie Eilish,bury a friend,68,11,74,,,,
70,up,Tú Phương & Minh Cà Ri,Mùa Nắng Vừa Qua,87,53,8,,,,
71,down,Coldplay,Viva La Vida,64,16,22,,,,
72,down,Billie Eilish,all the good girls go to hell,66,9,70,96,2019-12-22,96,2019-12-22
73,down,League of Legends & Against The Current,Legends Never Die,71,9,53,,,,
74,up,Cá Hồi Hoang,5Am,96,26,52,,,,
75,down,Billie Eilish,i love you,70,16,62,,,,
76,up,DPR IAN,No Blueberries (feat. DPR LIVE & CL),78,40,16,,,,
77,up,Halsey,You should be sad,91,6,61,74,2020-01-12,20,2020-02-16
78,-,keshi,B.Y.S.,-,13,14,,,,
79,-,twenty one pilots,Shy Away,-,79,1,,,,
80,up,keshi,Skeletons,89,39,7,,,,
81,up,Lorde,Liability,98,34,46,,,,
82,up,Coldplay,The Scientist,92,40,46,,,,
83,down,St. Vincent,The Melting Of The Sun,74,74,2,,,,
84,down,Billie Eilish,bellyache,79,21,64,,,,
85,-,Lewis Capaldi,Hold Me While You Wait,-,13,43,71,2019-10-06,65,2019-10-27
86,-,Gus Dapperton,Palms (with Channel Tres),-,86,1,,,,
87,down,Billie Eilish,No Time To Die,62,3,61,78,2020-02-16,7,2020-02-23
88,-,Tom Grennan,Little Bit of Love,-,88,1,,,,
89,down,Taylor Swift,"no body, no crime (feat. HAIM)",81,3,18,19,2020-12-20,19,2020-12-20
90,down,Lana Del Rey,Dark But Just a Game,85,30,4,,,,
91,up,Peach Tree Rascals,Mariposa,93,17,42,,,,
92,up,Sơn Tùng M-TP,Nắng Ấm Xa Dần (feat. Onionn) [Onionn Remix],99,23,61,,,,
93,down,Hayd,Closure,77,9,2,,,,
94,down,Lana Del Rey,Tulsa Jesus Freak,69,21,4,,,,
95,-,Radiohead,Creep,-,71,1,,,,
96,down,Beach Bunny,Cloud 9,56,56,3,,,,
97,down,Lana Del Rey,Let Me Love You Like a Woman,73,29,11,,,,
98,down,Coldplay,A Sky Full of Stars,86,35,47,,,,
99,down,Lana Del Rey,Wild at Heart,76,28,4,,,,
100,down,Tones And I,Fly Away,57,17,13,,,,
