Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ngọt,01 Chuyện Dở Dang,9,1,2,,,,
2,up,Ngọt & Tho Trauma,02 Mơ Làm Ma,25,2,2,,,,
3,up,Ngọt,03 Hay Là,34,3,2,,,,
4,up,Ngọt,04 Thắp Hương 05 Hoá Vàng,38,4,2,,,,
5,down,Mitski,My Love Mine All Mine,1,1,24,,,,
6,down,Lana Del Rey,Say Yes To Heaven,2,1,42,,,,
7,down,Taylor Swift,cardigan,4,1,189,72,2020-07-26,1,2020-08-02
8,down,Lana Del Rey,Summertime Sadness,3,1,226,,,,
9,up,WEAN,BADBYE,10,1,39,,,,
10,up,Taylor Swift,champagne problems,12,2,168,91,2020-12-13,14,2020-12-20
11,down,Lana Del Rey,Radio,5,2,91,,,,
12,down,Sơn Tùng M-TP,Lạc Trôi,7,3,226,,,,
13,down,Taylor Swift,august,8,1,189,28,2020-08-02,28,2020-08-02
14,down,Unknown,What Was I Made For?,6,1,34,,,,
15,down,Taylor Swift,willow,14,1,169,73,2020-12-13,2,2020-12-20
16,down,Taylor Swift,exile (feat. Bon Iver),15,2,189,90,2020-07-26,9,2020-08-02
17,down,Lana Del Rey,Cinnamon Girl,11,6,85,,,,
18,down,Cigarettes After Sex,Apocalypse,13,5,222,,,,
19,down,Sơn Tùng M-TP,Âm Thầm Bên Em,17,3,226,,,,
20,down,Sơn Tùng M-TP,Nơi Này Có Anh,16,3,226,,,,
21,down,Lana Del Rey,Born to Die,18,8,204,,,,
22,up,Taylor Swift,my tears ricochet,24,4,154,20,2020-08-02,20,2020-08-02
23,up,Taylor Swift,tolerate it,33,6,48,33,2020-12-20,33,2020-12-20
24,down,Cigarettes After Sex,K,19,19,148,,,,
25,down,Hayd,Head In The Clouds,20,1,107,,,,
26,down,Chillies,Giấc Mơ Khác,23,1,56,,,,
27,down,Lana Del Rey,Love,21,20,210,,,,
28,up,PRYVT,If It's Not You,32,28,3,,,,
29,down,Mỹ Tâm,Dường Như Ta Đã,27,23,132,,,,
30,up,Taylor Swift,illicit affairs,37,11,65,44,2020-08-02,44,2020-08-02
31,up,Taylor Swift,betty,42,9,84,48,2020-08-02,48,2020-08-02
32,down,Lewis Capaldi,Someone You Loved,31,1,214,4,2019-10-06,4,2019-10-06
33,down,Lana Del Rey,Lust for Life (feat. The Weeknd),22,18,224,,,,
34,up,Dia,Goodbye,35,31,11,,,,
35,down,Billie Eilish,bad guy,28,1,226,5,2019-10-06,5,2019-10-06
36,up,Taylor Swift,the last great american dynasty,40,4,107,17,2020-08-02,17,2020-08-02
37,down,Cigarettes After Sex,Sweet,36,27,152,,,,
38,up,Taylor Swift,'tis the damn season,58,5,42,22,2020-12-20,22,2020-12-20
39,down,Taylor Swift,the 1,30,3,188,56,2020-07-26,7,2020-08-02
40,down,Lana Del Rey,Video Games (Remastered),26,7,191,,,,
41,up,Imagine Dragons,Believer,41,2,226,,,,
42,up,Joji,Die For You,47,1,70,,,,
43,down,d4vd,Here With Me,29,1,70,,,,
44,down,WIMY,Pages,39,2,19,,,,
45,up,Taylor Swift,invisible string,50,4,83,39,2020-08-02,39,2020-08-02
46,down,Halsey,Without Me,43,2,226,33,2019-10-06,29,2019-10-27
47,up,Taylor Swift,marjorie,62,15,26,95,2020-12-20,95,2020-12-20
48,down,Imagine Dragons,Bad Liar,45,2,226,,,,
49,down,Coldplay,Viva La Vida,46,16,166,,,,
50,up,Imagine Dragons,Bones,57,2,104,,,,
51,down,Billie Eilish,everything i wanted,44,1,225,53,2019-11-17,3,2019-11-24
52,down,イマジン・ドラゴンズ,Demons,48,8,226,,,,
53,down,Lana Del Rey,Chemtrails Over the Country Club,52,10,53,,,,
54,up,Cá Hồi Hoang,Tầng Thượng 102,54,14,226,,,,
55,down,Billie Eilish,Happier Than Ever,49,1,136,,,,
56,up,Cigarettes After Sex,Cry,60,32,27,,,,
57,down,Arctic Monkeys,I Wanna Be Yours,51,32,76,,,,
58,up,Glass Animals,Heat Waves,61,1,168,75,2021-02-28,71,2021-03-07
59,down,Billie Eilish,idontwannabeyouanymore,53,8,226,,,,
60,up,Cigarettes After Sex,Sunsetz,65,48,103,,,,
61,down,Imagine Dragons,Thunder,56,9,226,,,,
62,down,Sơn Tùng M-TP,Chúng Ta Không Thuộc Về Nhau,55,18,226,,,,
63,down,Billie Eilish,ocean eyes,59,11,196,67,2019-12-29,67,2019-12-29
64,up,Melanie Martinez,Play Date,64,1,202,87,2020-05-17,68,2020-06-07
65,up,Lana Del Rey,Blue Jeans (Remastered),66,46,111,,,,
66,down,Sơn Tùng M-TP,Chắc Ai Đó Sẽ Về,63,21,226,,,,
67,up,Ngọt,Mấy Khi,87,3,101,,,,
68,up,Cigarettes After Sex,Heavenly,73,51,94,,,,
69,down,Sơn Tùng M-TP,Buông Đôi Tay Nhau Ra,67,29,211,,,,
70,up,Lana Del Rey,Happiness is a butterfly,71,32,122,,,,
71,down,Laufey & Philharmonia Orchestra,Let You Break My Heart Again,69,46,17,,,,
72,up,Taylor Swift,mirrorball,74,7,106,30,2020-08-02,30,2020-08-02
73,down,Billie Eilish,when the party's over,70,8,226,99,2019-12-29,27,2020-02-02
74,down,The Walters,I Love You So,72,10,112,,,,
75,up,wave to earth,bad,80,32,38,,,,
76,down,Mer & Kriss Ngo,tâm,68,7,34,,,,
77,up,Sơn Tùng M-TP,Không Phải Dạng Vừa Đâu,81,23,225,,,,
78,up,Taylor Swift,seven,88,8,70,37,2020-08-02,37,2020-08-02
79,down,"Imagine Dragons, JID & League of Legends",Enemy,75,1,123,,,,
80,up,Coldplay,Hymn for the Weekend,84,27,226,,,,
81,-,KoQuet,Chậm Dần Đều,-,33,1,,,,
82,down,New West,Those Eyes,78,14,60,,,,
83,down,Taylor Swift,this is me trying,82,9,55,40,2020-08-02,40,2020-08-02
84,up,Ngọt,Em Trang Trí,92,2,68,,,,
85,up,Lana Del Rey,Brooklyn Baby,91,58,35,,,,
86,down,Cá Hồi Hoang,Không Điều Kiện,83,7,41,,,,
87,down,Coldplay,Yellow,86,34,141,,,,
88,down,Lana Del Rey,West Coast,76,53,59,,,,
89,down,Laufey,Valentine,79,77,3,,,,
90,-,Taylor Swift,right where you left me (bonus track),-,28,29,,,,
91,-,Cigarettes After Sex,Tejano Blue,-,69,1,,,,
92,-,Thinh Suy,Mai Mình Xa,-,6,163,,,,
93,-,Joji,Afterthought,-,86,2,,,,
94,up,Coldplay,A Sky Full of Stars,95,35,129,,,,
95,down,League of Legends & Against The Current,Legends Never Die,77,9,162,,,,
96,up,Cigarettes After Sex,Each Time You Fall In Love,98,72,17,,,,
97,-,Sơn Tùng M-TP,Em Của Ngày Hôm Qua,-,12,106,,,,
98,down,Cá Hồi Hoang,Đến Bao Giờ (feat. Datmaniac),97,41,144,,,,
99,-,Cigarettes After Sex,Nothing's Gonna Hurt You Baby,-,71,23,,,,
100,down,Tones and I,Dance Monkey,89,1,226,6,2019-10-06,1,2019-11-10
