Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,58,75,2021-02-28,71,2021-03-07
2,up,Jaymes Young,Infinity,2,2,10,,,,
3,up,"Imagine Dragons, JID & League of Legends",Enemy,3,1,13,,,,
4,up,Sơn Tùng M-TP,Nơi Này Có Anh,4,3,116,,,,
5,up,Billie Eilish,Happier Than Ever,5,1,26,,,,
6,up,Lewis Capaldi,Someone You Loved,6,1,104,4,2019-10-06,4,2019-10-06
7,up,Imagine Dragons,Bad Liar,7,2,116,,,,
8,up,Sơn Tùng M-TP,Âm Thầm Bên Em,9,3,116,,,,
9,down,Imagine Dragons,Believer,8,2,116,,,,
10,up,イマジン・ドラゴンズ,Demons,11,8,116,,,,
11,down,Billie Eilish,bad guy,10,1,116,5,2019-10-06,5,2019-10-06
12,up,Taylor Swift,exile (feat. Bon Iver),14,2,79,90,2020-07-26,9,2020-08-02
13,down,Bruno Major,Nothing,12,3,14,,,,
14,down,Melanie Martinez,Play Date,13,1,92,87,2020-05-17,68,2020-06-07
15,up,Tones and I,Dance Monkey,15,1,116,6,2019-10-06,1,2019-11-10
16,up,Halsey,Without Me,18,2,116,33,2019-10-06,29,2019-10-27
17,down,Sơn Tùng M-TP,Lạc Trôi,16,3,116,,,,
18,up,Imagine Dragons,Thunder,19,9,116,,,,
19,up,Taylor Swift,willow,21,1,59,73,2020-12-13,2,2020-12-20
20,down,Sub Urban & Bella Poarch,INFERNO,17,1,24,,,,
21,down,Glass Animals,The Other Side of Paradise,20,7,13,,,,
22,up,Billie Eilish,everything i wanted,22,1,115,53,2019-11-17,3,2019-11-24
23,up,BoyWithUke,Toxic,24,21,10,,,,
24,down,Billie Eilish,idontwannabeyouanymore,23,8,116,,,,
25,up,Gotye,Somebody That I Used To Know (feat. Kimbra),25,15,105,,,,
26,up,Taylor Swift,cardigan,28,1,79,72,2020-07-26,1,2020-08-02
27,up,Ngọt,Em Trang Trí,27,2,5,,,,
28,down,Imagine Dragons,Natural,26,13,116,,,,
29,up,Finn Askew,Roses,45,4,55,,,,
30,up,Billie Eilish,wish you were gay,30,7,116,,,,
31,up,Cigarettes After Sex,Apocalypse,33,5,112,,,,
32,up,Lana Del Rey,Summertime Sadness,34,1,116,,,,
33,up,Tùng Dương,Ngày Chưa Giông Bão,35,5,21,,,,
34,up,Sơn Tùng M-TP,Chắc Ai Đó Sẽ Về,37,21,116,,,,
35,up,Sơn Tùng M-TP,Chúng Ta Không Thuộc Về Nhau,36,18,116,,,,
36,down,Taylor Swift,champagne problems,32,2,58,91,2020-12-13,14,2020-12-20
37,up,Coldplay,Hymn for the Weekend,40,27,116,,,,
38,up,Billie Eilish,Bored,43,15,18,,,,
39,up,Taylor Swift,august,39,1,79,28,2020-08-02,28,2020-08-02
40,down,Coldplay X BTS,My Universe,29,1,18,,,,
41,up,Lewis Capaldi,Before You Go,49,11,114,45,2019-11-24,10,2020-08-30
42,down,Billie Eilish,No Time To Die,31,3,99,78,2020-02-16,7,2020-02-23
43,up,Lorde,Solar Power,77,5,20,,,,
44,up,Taylor Swift,the 1,51,3,78,56,2020-07-26,7,2020-08-02
45,up,Sơn Tùng M-TP,Không Phải Dạng Vừa Đâu,47,23,115,,,,
46,up,Billie Eilish,ocean eyes,46,11,116,67,2019-12-29,67,2019-12-29
47,down,Imagine Dragons,Whatever It Takes,41,26,114,,,,
48,up,Cá Hồi Hoang,Tầng Thượng 102,50,14,116,,,,
49,down,Imagine Dragons,Wrecked,48,14,30,,,,
50,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,53,32,13,,,,
51,down,Billie Eilish,when the party's over,44,8,116,99,2019-12-29,27,2020-02-02
52,up,Chase Atlantic,Swim,65,23,7,,,,
53,up,Jessie Murph,Always Been You,80,43,6,,,,
54,up,League of Legends & Against The Current,Legends Never Die,57,9,82,,,,
55,up,Lykke Li,sex money feelings die,60,35,4,,,,
56,up,Sơn Tùng M-TP,Buông Đôi Tay Nhau Ra,56,29,101,,,,
57,up,Coldplay,Viva La Vida,68,16,56,,,,
58,down,Lorde,Royals,38,31,10,,,,
59,down,Lyn Lapid,In My Mind,42,24,18,,,,
60,down,Lana Del Rey,Lust for Life (feat. The Weeknd),59,18,114,,,,
61,up,Billie Eilish,Therefore I Am,63,1,61,97,2020-11-15,4,2020-11-22
62,down,twenty one pilots,Stressed Out,58,27,112,,,,
63,-,Avril Lavigne,Bite Me,-,55,3,,,,
64,up,Cigarettes After Sex,Sweet,74,27,42,,,,
65,down,Sơn Tùng M-TP,Như Ngày Hôm Qua,62,17,87,,,,
66,down,Zella Day,East of Eden,55,21,27,,,,
67,down,Thùy Chi,Phiến Lá Tĩnh Lặng,66,1,38,,,,
68,down,Mild High Club,Homage,67,41,36,,,,
69,down,Billie Eilish,Your Power,54,1,39,74,2021-05-02,5,2021-05-09
70,down,Billie Eilish,Billie Bossa Nova,52,3,22,,,,
71,up,Cigarettes After Sex,K,71,19,38,,,,
72,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],73,15,116,,,,
73,down,Taylor Swift,my tears ricochet,61,4,59,20,2020-08-02,20,2020-08-02
74,down,Billie Eilish,Six Feet Under,64,16,116,,,,
