Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,22,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,everything i wanted,4,1,21,53,2019-11-17,3,2019-11-24
3,up,Billie Eilish,bad guy,3,1,22,5,2019-10-06,5,2019-10-06
4,down,Imagine Dragons,Bad Liar,2,2,22,,,,
5,up,BENEE,Supalonely (feat. Gus Dapperton),8,2,5,94,2020-03-15,35,2020-04-26
6,down,Imagine Dragons,Believer,5,2,22,,,,
7,down,Halsey,Without Me,6,2,22,33,2019-10-06,29,2019-10-27
8,down,Billie Eilish,No Time To Die,7,3,8,78,2020-02-16,7,2020-02-23
9,up,イマジン・ドラゴンズ,Demons,9,8,22,,,,
10,up,Billie Eilish,wish you were gay,10,7,22,,,,
11,up,Imagine Dragons,Thunder,13,9,22,,,,
12,up,Ashe,Moral of the Story,14,10,8,49,2020-03-01,49,2020-03-01
13,up,Billie Eilish,idontwannabeyouanymore,15,8,22,,,,
14,down,Halsey,You should be sad,12,6,13,74,2020-01-12,20,2020-02-16
15,up,Imagine Dragons,Natural,16,13,22,,,,
16,up,Sơn Tùng M-TP,Nơi Này Có Anh,18,3,22,,,,
17,down,Lewis Capaldi,Before You Go,11,11,20,45,2019-11-24,10,2020-08-30
18,up,Billie Eilish,when the party's over,19,8,22,99,2019-12-29,27,2020-02-02
19,up,Finneas,Let's Fall in Love for the Night,20,15,20,,,,
20,down,Billie Eilish,ocean eyes,17,11,22,67,2019-12-29,67,2019-12-29
21,up,Billie Eilish,Six Feet Under,23,16,22,,,,
22,up,Sơn Tùng M-TP,Lạc Trôi,22,3,22,,,,
23,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],25,15,22,,,,
24,down,Sub Urban,Cradles,21,21,22,,,,
25,down,Billie Eilish,all the good girls go to hell,24,9,22,96,2019-12-22,96,2019-12-22
26,up,Lana Del Rey,Summertime Sadness,40,1,22,,,,
27,up,Halsey,Graveyard,28,6,22,68,2019-10-06,35,2019-12-22
28,down,Billie Eilish,bury a friend,27,11,22,,,,
29,up,Sơn Tùng M-TP,Âm Thầm Bên Em,31,3,22,,,,
30,up,Imagine Dragons,Whatever It Takes,30,26,22,,,,
31,up,Thinh Suy,Mai Mình Xa,49,6,6,,,,
32,down,Tones and I,Bad Child,29,15,4,,,,
33,up,Peter Manos,In My Head,38,27,22,,,,
34,down,Billie Eilish,you should see me in a crown,26,15,22,,,,
35,up,Billie Eilish,i love you,35,16,22,,,,
36,down,BENEE,Glitter,34,8,18,,,,
37,down,Cá Hồi Hoang,Tầng Thượng 102,33,14,22,,,,
38,up,DEAN,Instagram,48,28,22,,,,
39,up,Sơn Tùng M-TP,Chúng Ta Không Thuộc Về Nhau,41,18,22,,,,
40,up,Lana Del Rey,Lust for Life (feat. The Weeknd),43,18,22,,,,
41,up,Tones and I,Can't Be Happy All the Time,78,41,4,,,,
42,down,Billie Eilish,bellyache,37,21,22,,,,
43,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",32,28,22,,,,
44,down,Coldplay,Hymn for the Weekend,42,27,22,,,,
45,up,Billie Eilish & Justin Bieber,bad guy,47,29,19,,,,
46,up,Lana Del Rey,Love,46,20,22,,,,
47,up,Lorde,Liability,55,34,16,,,,
48,up,gnash,hungover & i miss u,50,25,12,,,,
49,up,Violette Wautier,Brassac,74,49,3,,,,
50,up,Billie Eilish,COPYCAT,53,27,22,,,,
51,up,twenty one pilots,Stressed Out,52,27,22,,,,
52,up,Gracie Abrams,Mean It,67,32,21,,,,
53,down,Lana Del Rey,F**k it I love you,44,34,22,,,,
54,up,Cá Hồi Hoang,5Am,63,26,22,,,,
55,up,LINKIN PARK,In the End,57,41,21,,,,
56,up,Sơn Tùng M-TP,Không Phải Dạng Vừa Đâu,58,23,21,,,,
57,up,beabadoobee,Coffee,87,34,5,,,,
58,down,Cigarettes After Sex,Apocalypse,51,5,21,,,,
59,up,twenty one pilots,Heathens,62,51,20,,,,
60,up,LANY,I Don't Wanna Love You Anymore,91,60,2,,,,
61,down,Billie Eilish,my strange addiction,59,22,22,,,,
62,down,Lana Del Rey,Born to Die,61,8,22,,,,
63,up,Coldplay,The Scientist,70,40,22,,,,
64,up,Billie Eilish,bitches broken hearts,72,34,22,,,,
65,down,Sơn Tùng M-TP,Chắc Ai Đó Sẽ Về,64,21,22,,,,
66,down,Halsey,Still Learning,54,31,12,,,,
67,down,Panic! At the Disco,High Hopes,65,33,22,,,,
68,up,Billie Eilish,xanny,68,22,21,,,,
69,up,LINKIN PARK,Numb,73,49,21,,,,
70,up,Coldplay,A Sky Full of Stars,82,35,22,,,,
71,up,Lana Del Rey,Video Games (Remastered),76,7,21,,,,
72,down,Gotye,Somebody That I Used To Know (feat. Kimbra),60,15,20,,,,
73,up,Lana Del Rey,Happiness is a butterfly,75,32,15,,,,
74,up,Xuân Nghi,Không Thể Hết Buồn (feat. Hoàng Thống),81,74,2,,,,
75,-,Khruangbin & Leon Bridges,Texas Sun,-,56,1,,,,
76,down,Billie Eilish,my boy,69,28,22,,,,
77,down,Halsey,You should be sad (Acoustic),45,45,6,,,,
78,up,Sơn Tùng M-TP,Nắng Ấm Xa Dần (feat. Onionn) [Onionn Remix],84,23,19,,,,
79,down,Lewis Capaldi,Hold Me While You Wait,66,13,22,71,2019-10-06,65,2019-10-27
80,up,Cigarettes After Sex,Sweet,90,27,6,,,,
81,-,Clairo,Hello? (feat. Rejjie Snow),-,51,1,,,,
82,up,Jeremy Zucker,all the kids are depressed,93,51,9,,,,
83,down,Cigarettes After Sex,K,77,19,10,,,,
84,up,Billie Eilish,ilomilo,88,37,22,,,,
85,down,Tones and I,Dance Monkey (Stripped Back),39,29,21,,,,
86,up,Olivia Dean,Crosswords,97,42,5,,,,
87,down,Cigarettes After Sex,Falling in Love,71,22,20,,,,
88,-,The 1975,Somebody Else,-,46,5,,,,
89,up,HONNE,Location Unknown ◐ (Brooklyn Session),96,37,18,,,,
90,-,Tom Grennan,This is the Place,-,90,1,,,,
91,-,Tones and I,Never Seen the Rain,-,37,13,,,,
92,-,Joesef,Don't Give In,-,92,1,,,,
93,down,Bastille & Alessia Cara,Another Place,85,31,17,,,,
94,-,Nắng,You Knows,-,32,9,,,,
95,down,Imagine Dragons,Birds (feat. Elisa),86,19,22,,,,
96,down,League of Legends & Against The Current,Legends Never Die,92,9,16,,,,
97,down,Lana Del Rey,Norman f*****g Rockwell,80,33,20,,,,
98,-,Harry Hudson,Let Me,-,89,1,,,,
99,down,Lewis Capaldi,Bruises,83,26,13,,,,
100,-,Fitz and The Tantrums,HandClap,-,51,14,,,,
