Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mitski,My Love Mine All Mine,1,1,21,,,,
2,up,Lana Del Rey,Say Yes To Heaven,2,1,39,,,,
3,up,Unknown,What Was I Made For?,10,1,31,,,,
4,down,Lana Del Rey,Summertime Sadness,3,1,223,,,,
5,down,Lana Del Rey,Radio,4,2,88,,,,
6,up,Sơn Tùng M-TP,Lạc Trôi,6,3,223,,,,
7,up,Lana Del Rey,Cinnamon Girl,8,6,82,,,,
8,down,WEAN,BADBYE,5,1,36,,,,
9,down,Taylor Swift,cardigan,7,1,186,72,2020-07-26,1,2020-08-02
10,up,Lana Del Rey,Born to Die,16,8,201,,,,
11,up,Taylor Swift,august,14,1,186,28,2020-08-02,28,2020-08-02
12,down,Sơn Tùng M-TP,Âm Thầm Bên Em,9,3,223,,,,
13,up,Cigarettes After Sex,Apocalypse,13,5,219,,,,
14,down,Taylor Swift,champagne problems,12,2,165,91,2020-12-13,14,2020-12-20
15,up,Taylor Swift,exile (feat. Bon Iver),17,2,186,90,2020-07-26,9,2020-08-02
16,down,Sơn Tùng M-TP,Nơi Này Có Anh,11,3,223,,,,
17,up,Taylor Swift,willow,18,1,166,73,2020-12-13,2,2020-12-20
18,up,Lana Del Rey,Lust for Life (feat. The Weeknd),25,18,221,,,,
19,down,Chillies,Giấc Mơ Khác,15,1,53,,,,
20,up,Lana Del Rey,Love,31,20,207,,,,
21,up,Sơn Tùng M-TP,Một Năm Mới Bình An,44,15,29,,,,
22,up,Billie Eilish,bad guy,28,1,223,5,2019-10-06,5,2019-10-06
23,down,Hayd,Head In The Clouds,19,1,104,,,,
24,up,Lana Del Rey,Video Games (Remastered),29,7,188,,,,
25,down,Coldplay,Viva La Vida,21,16,163,,,,
26,down,d4vd,Here With Me,23,1,67,,,,
27,down,Lewis Capaldi,Someone You Loved,20,1,211,4,2019-10-06,4,2019-10-06
28,down,Imagine Dragons,Believer,27,2,223,,,,
29,up,Lana Del Rey,Chemtrails Over the Country Club,42,10,50,,,,
30,down,Halsey,Without Me,22,2,223,33,2019-10-06,29,2019-10-27
31,down,Taylor Swift,my tears ricochet,30,4,151,20,2020-08-02,20,2020-08-02
32,down,Cigarettes After Sex,K,24,19,145,,,,
33,up,Billie Eilish,everything i wanted,41,1,222,53,2019-11-17,3,2019-11-24
34,down,Imagine Dragons,Bad Liar,32,2,223,,,,
35,down,WIMY,Pages,26,2,16,,,,
36,down,Joji,Die For You,34,1,67,,,,
37,up,Taylor Swift,the 1,37,3,185,56,2020-07-26,7,2020-08-02
38,down,イマジン・ドラゴンズ,Demons,33,8,223,,,,
39,up,Billie Eilish,Happier Than Ever,48,1,133,,,,
40,down,Dia,Goodbye,35,31,8,,,,
41,down,Mỹ Tâm,Dường Như Ta Đã,40,23,129,,,,
42,down,Taylor Swift,tolerate it,38,6,45,33,2020-12-20,33,2020-12-20
43,up,Billie Eilish,idontwannabeyouanymore,56,8,223,,,,
44,down,Arctic Monkeys,I Wanna Be Yours,39,32,73,,,,
45,down,Imagine Dragons,Bones,36,2,101,,,,
46,down,Taylor Swift,illicit affairs,45,11,62,44,2020-08-02,44,2020-08-02
47,up,Imagine Dragons,Thunder,49,9,223,,,,
48,down,Taylor Swift,betty,47,9,81,48,2020-08-02,48,2020-08-02
49,down,Sơn Tùng M-TP,Chúng Ta Không Thuộc Về Nhau,46,18,223,,,,
50,up,Coldplay,Yellow,51,34,138,,,,
51,up,Glass Animals,Heat Waves,52,1,165,75,2021-02-28,71,2021-03-07
52,down,Taylor Swift,the last great american dynasty,50,4,104,17,2020-08-02,17,2020-08-02
53,up,Billie Eilish,ocean eyes,63,11,193,67,2019-12-29,67,2019-12-29
54,up,Cá Hồi Hoang,Tầng Thượng 102,55,14,223,,,,
55,up,Lana Del Rey,Happiness is a butterfly,60,32,119,,,,
56,down,Cigarettes After Sex,Sweet,43,27,149,,,,
57,up,Lana Del Rey,Blue Jeans (Remastered),64,46,108,,,,
58,down,Sơn Tùng M-TP,Buông Đôi Tay Nhau Ra,53,29,208,,,,
59,down,Mer & Kriss Ngo,tâm,58,7,31,,,,
60,down,Melanie Martinez,Play Date,57,1,199,87,2020-05-17,68,2020-06-07
61,up,Coldplay,Hymn for the Weekend,65,27,223,,,,
62,up,Billie Eilish,when the party's over,74,8,223,99,2019-12-29,27,2020-02-02
63,up,Taylor Swift,invisible string,67,4,80,39,2020-08-02,39,2020-08-02
64,down,Sơn Tùng M-TP,Chắc Ai Đó Sẽ Về,54,21,223,,,,
65,down,Cigarettes After Sex,Cry,61,32,24,,,,
66,up,Sơn Tùng M-TP,Không Phải Dạng Vừa Đâu,71,23,222,,,,
67,up,Coldplay,A Sky Full of Stars,69,35,126,,,,
68,up,Lana Del Rey,West Coast,88,53,56,,,,
69,down,"Imagine Dragons, JID & League of Legends",Enemy,59,1,120,,,,
70,down,League of Legends & Against The Current,Legends Never Die,66,9,159,,,,
71,down,Taylor Swift,'tis the damn season,70,5,39,22,2020-12-20,22,2020-12-20
72,down,The Walters,I Love You So,68,10,109,,,,
73,up,Lana Del Rey,Brooklyn Baby,79,58,32,,,,
74,down,Cigarettes After Sex,Sunsetz,62,48,100,,,,
75,up,wave to earth,bad,75,32,35,,,,
76,up,Taylor Swift,marjorie,76,15,23,95,2020-12-20,95,2020-12-20
77,down,Cigarettes After Sex,Heavenly,73,51,91,,,,
78,down,Cá Hồi Hoang,Không Điều Kiện,77,7,38,,,,
79,-,Lana Del Rey,Norman f*****g Rockwell,-,33,39,,,,
80,up,Tones and I,Dance Monkey,85,1,223,6,2019-10-06,1,2019-11-10
81,down,Ngọt,Em Trang Trí,78,2,65,,,,
82,up,Sơn Tùng M-TP,Em Của Ngày Hôm Qua,82,12,104,,,,
83,down,Chillies & Win Morisaki,Đại Lộ Mặt Trời (Japanese Version),72,13,6,,,,
84,down,Ngọt,Mấy Khi,81,3,98,,,,
85,down,Taylor Swift,mirrorball,84,7,103,30,2020-08-02,30,2020-08-02
86,down,Gotye,Somebody That I Used To Know (feat. Kimbra),83,15,210,,,,
87,up,New West,Those Eyes,87,14,57,,,,
88,down,Chu Thuý Quỳnh,Xem Như Em Chẳng May (with Trung Ngon),80,23,57,,,,
89,-,Vũ Thanh Vân,Xem Pháo Hoa,-,3,8,,,,
90,up,Lana Del Rey,Dark Paradise,93,60,34,,,,
91,down,DPR IAN,Don't Go Insane,86,59,6,,,,
92,-,Thinh Suy,Mai Mình Xa,-,6,162,,,,
93,down,Taylor Swift,seven,92,8,67,37,2020-08-02,37,2020-08-02
94,-,Laufey & Philharmonia Orchestra,Let You Break My Heart Again,-,46,14,,,,
95,-,Coldplay,The Scientist,-,40,55,,,,
96,-,Lana Del Rey,Ride,-,82,1,,,,
97,-,Billie Eilish,bellyache,-,21,148,,,,
98,-,Billie Eilish,TV,-,2,76,,,,
99,up,Cá Hồi Hoang,Đến Bao Giờ (feat. Datmaniac),100,41,141,,,,
100,down,Cigarettes After Sex,Nothing's Gonna Hurt You Baby,98,71,21,,,,
