Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,15,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,bad guy,2,1,15,5,2019-10-06,5,2019-10-06
3,up,Billie Eilish,everything i wanted,3,1,14,53,2019-11-17,3,2019-11-24
4,up,Lewis Capaldi,Someone You Loved,4,1,15,4,2019-10-06,4,2019-10-06
5,up,Halsey,Without Me,5,2,15,33,2019-10-06,29,2019-10-27
6,up,Imagine Dragons,Believer,6,2,15,,,,
7,up,Halsey,You should be sad,8,6,6,74,2020-01-12,20,2020-02-16
8,down,Billie Eilish,wish you were gay,7,7,15,,,,
9,up,Billie Eilish,idontwannabeyouanymore,10,8,15,,,,
10,down,Billie Eilish,when the party's over,9,8,15,99,2019-12-29,27,2020-02-02
11,up,Lewis Capaldi,Before You Go,21,11,13,45,2019-11-24,10,2020-08-30
12,up,Billie Eilish,ocean eyes,12,11,15,67,2019-12-29,67,2019-12-29
13,up,Imagine Dragons,Thunder,18,9,15,,,,
14,up,イマジン・ドラゴンズ,Demons,14,8,15,,,,
15,down,Billie Eilish,bury a friend,11,11,15,,,,
16,down,Billie Eilish,all the good girls go to hell,13,9,15,96,2019-12-22,96,2019-12-22
17,up,Billie Eilish,Six Feet Under,23,16,15,,,,
18,down,Sơn Tùng M-TP,Nơi Này Có Anh,17,3,15,,,,
19,up,Billie Eilish,i love you,19,16,15,,,,
20,down,BENEE,Glitter,16,8,11,,,,
21,down,Sơn Tùng M-TP,Lạc Trôi,15,3,15,,,,
22,up,Halsey,Graveyard,22,6,15,68,2019-10-06,35,2019-12-22
23,up,Imagine Dragons,Bad Liar,24,2,15,,,,
24,down,Billie Eilish,you should see me in a crown,20,15,15,,,,
25,up,Imagine Dragons,Natural,25,13,15,,,,
26,up,Lewis Capaldi,Bruises,54,26,6,,,,
27,up,gnash,hungover & i miss u,83,25,5,,,,
28,down,Lana Del Rey,Summertime Sadness,27,1,15,,,,
29,up,Cá Hồi Hoang,Tầng Thượng 102,29,14,15,,,,
30,up,Billie Eilish,bellyache,30,21,15,,,,
31,up,Joji,Run,65,31,2,95,2020-02-16,95,2020-02-16
32,down,Sơn Tùng M-TP,Âm Thầm Bên Em,31,3,15,,,,
33,up,Sub Urban,Cradles,49,21,15,,,,
34,down,Billie Eilish & Justin Bieber,bad guy,33,29,12,,,,
35,down,Billie Eilish,xanny,26,22,14,,,,
36,down,Billie Eilish,my strange addiction,28,22,15,,,,
37,up,Finneas,Let's Fall in Love for the Night,38,15,13,,,,
38,-,Billie Eilish,No Time To Die,-,3,1,78,2020-02-16,7,2020-02-23
39,down,Billie Eilish,COPYCAT,35,27,15,,,,
40,down,Sơn Tùng M-TP,Chúng Ta Không Thuộc Về Nhau,37,18,15,,,,
41,up,Gracie Abrams,Mean It,88,32,14,,,,
42,down,DEAN,Instagram,41,28,15,,,,
43,up,Billie Eilish,bitches broken hearts,56,34,15,,,,
44,down,Lana Del Rey,F**k it I love you,34,34,15,,,,
45,up,Imagine Dragons,Whatever It Takes,48,26,15,,,,
46,up,Tones and I,Dance Monkey (Stripped Back),63,29,14,,,,
47,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",42,28,15,,,,
48,up,Lana Del Rey,Lust for Life (feat. The Weeknd),58,18,15,,,,
49,up,Billie Eilish,my boy,55,28,15,,,,
50,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],52,15,15,,,,
51,down,Peter Manos,In My Head,45,27,15,,,,
52,down,Billie Eilish,listen before i go,40,35,12,,,,
53,down,Gotye,Somebody That I Used To Know (feat. Kimbra),44,15,13,,,,
54,up,twenty one pilots,Stressed Out,59,27,15,,,,
55,down,Billie Eilish,ilomilo,39,37,15,,,,
56,up,Coldplay,Hymn for the Weekend,60,27,15,,,,
57,down,Lana Del Rey,Love,53,20,15,,,,
58,down,Panic! At the Disco,High Hopes,51,33,15,,,,
59,down,Halsey,SUGA's Interlude,46,11,11,27,2019-12-08,27,2019-12-08
60,up,Isaac Dunbar,isaac’s insects,78,41,4,,,,
61,down,Lana Del Rey,Born to Die,43,8,15,,,,
62,up,Bastille & Alessia Cara,Another Place,89,31,11,,,,
63,up,Billie Eilish,hostage,72,34,8,,,,
64,-,Ashe,Moral of the Story,-,10,1,49,2020-03-01,49,2020-03-01
65,up,LINKIN PARK,In the End,69,41,14,,,,
66,down,Lana Del Rey,Norman f*****g Rockwell,36,33,13,,,,
67,down,Billie Eilish,8,61,48,8,,,,
68,up,Coldplay,The Scientist,70,40,15,,,,
69,down,Sơn Tùng M-TP,Không Phải Dạng Vừa Đâu,67,23,14,,,,
70,down,Lana Del Rey,Happiness is a butterfly,47,32,8,,,,
71,-,Lil Nas X,Panini,-,37,14,12,2019-10-06,12,2019-10-06
72,up,Lewis Capaldi,Hold Me While You Wait,80,13,15,71,2019-10-06,65,2019-10-27
73,down,Cá Hồi Hoang,5Am,62,26,15,,,,
74,down,Nắng,You Knows,32,32,4,,,,
75,up,twenty one pilots,Heathens,76,51,13,,,,
76,-,Melanie Martinez,Copy Cat (feat. Tierra Whack),-,57,1,,,,
77,up,Anna of the North,Us (Acoustic),90,77,2,,,,
78,up,Cigarettes After Sex,Falling in Love,87,22,15,,,,
79,up,Christine and the Queens,"People, I've been sad",84,59,2,,,,
80,up,Halsey,Still Learning,100,31,5,,,,
81,up,LINKIN PARK,Numb,82,49,14,,,,
82,-,The 1975,Me & You Together Song,-,82,1,,,,
83,-,keshi,Right Here,-,33,1,,,,
84,up,Coldplay,A Sky Full of Stars,91,35,15,,,,
85,down,Sơn Tùng M-TP,Chắc Ai Đó Sẽ Về,66,21,15,,,,
86,-,Coldplay,Fix You,-,42,9,,,,
87,down,Lorde,Liability,75,34,9,,,,
88,up,Tove Lo,Bikini Porn,95,71,2,,,,
89,down,Billie Eilish,come out and play,73,45,10,,,,
90,down,HONNE,Location Unknown ◐ (Brooklyn Session),86,37,15,,,,
91,down,Lana Del Rey,Cinnamon Girl,81,6,8,,,,
92,-,Sarah Meth,What Does It Mean,-,92,1,,,,
93,up,Cigarettes After Sex,Apocalypse,93,5,14,,,,
94,down,Imagine Dragons,Birds (feat. Elisa),57,19,15,,,,
95,up,Lana Del Rey,The greatest,98,60,12,,,,
96,-,Lana Del Rey,hope is a dangerous thing for a woman like me to have - but I have it,-,73,6,,,,
97,-,Cá Hồi Hoang,Hiệu Ứng Trốn Chạy,-,55,11,,,,
98,-,Billie Eilish,ocean eyes (Live),-,64,4,,,,
99,-,Coldplay,Yellow,-,34,12,,,,
100,down,Lana Del Rey,Video Games (Remastered),71,7,14,,,,
