Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hayd,Head In The Clouds,2,1,6,,,,
2,down,Glass Animals,Heat Waves,1,1,67,75,2021-02-28,71,2021-03-07
3,up,Imagine Dragons,Bones,3,2,3,,,,
4,up,"Imagine Dragons, JID & League of Legends",Enemy,4,1,22,,,,
5,up,Imagine Dragons,Bad Liar,5,2,125,,,,
6,up,Coldplay X BTS,My Universe,14,1,27,,,,
7,down,Imagine Dragons,Believer,6,2,125,,,,
8,down,Lewis Capaldi,Someone You Loved,7,1,113,4,2019-10-06,4,2019-10-06
9,up,Sơn Tùng M-TP,Nơi Này Có Anh,9,3,125,,,,
10,up,Billie Eilish,bad guy,11,1,125,5,2019-10-06,5,2019-10-06
11,up,イマジン・ドラゴンズ,Demons,15,8,125,,,,
12,down,Sơn Tùng M-TP,Âm Thầm Bên Em,8,3,125,,,,
13,up,Billie Eilish,Happier Than Ever,13,1,35,,,,
14,down,Jaymes Young,Infinity,12,2,19,,,,
15,down,The Walters,I Love You So,10,10,11,,,,
16,up,Imagine Dragons,Thunder,16,9,125,,,,
17,up,Melanie Martinez,Play Date,17,1,101,87,2020-05-17,68,2020-06-07
18,up,WILLOW,Wait a Minute!,41,4,2,,,,
19,up,Taylor Swift,exile (feat. Bon Iver),19,2,88,90,2020-07-26,9,2020-08-02
20,down,Halsey,Without Me,18,2,125,33,2019-10-06,29,2019-10-27
21,up,Tones and I,Dance Monkey,23,1,125,6,2019-10-06,1,2019-11-10
22,down,Sơn Tùng M-TP,Lạc Trôi,20,3,125,,,,
23,up,Billie Eilish,everything i wanted,24,1,124,53,2019-11-17,3,2019-11-24
24,down,Imagine Dragons,Natural,22,13,125,,,,
25,down,Bruno Major,Nothing,21,3,23,,,,
26,up,Billie Eilish,idontwannabeyouanymore,26,8,125,,,,
27,up,Coldplay,Hymn for the Weekend,28,27,125,,,,
28,down,Sub Urban & Bella Poarch,INFERNO,27,1,33,,,,
29,up,Cigarettes After Sex,Apocalypse,31,5,121,,,,
30,down,Coldplay,Viva La Vida,25,16,65,,,,
31,down,Billie Eilish,wish you were gay,30,7,125,,,,
32,down,Gotye,Somebody That I Used To Know (feat. Kimbra),29,15,114,,,,
33,up,Lana Del Rey,Summertime Sadness,43,1,125,,,,
34,down,Taylor Swift,willow,32,1,68,73,2020-12-13,2,2020-12-20
35,up,Imagine Dragons,Whatever It Takes,37,26,123,,,,
36,up,Cigarettes After Sex,K,65,19,47,,,,
37,up,Billie Eilish,when the party's over,44,8,125,99,2019-12-29,27,2020-02-02
38,up,Taylor Swift,cardigan,40,1,88,72,2020-07-26,1,2020-08-02
39,up,BoyWithUke,Toxic,39,21,19,,,,
40,down,Oliver Tree,Life Goes On,35,3,12,,,,
41,up,Billie Eilish,ocean eyes,46,11,125,67,2019-12-29,67,2019-12-29
42,up,Sơn Tùng M-TP,Chúng Ta Không Thuộc Về Nhau,45,18,125,,,,
43,up,Mild High Club,Homage,49,41,45,,,,
44,down,Chase Atlantic,Swim,38,23,16,,,,
45,up,Tùng Dương,Ngày Chưa Giông Bão,53,5,30,,,,
46,up,Glass Animals,The Other Side of Paradise,48,7,22,,,,
47,down,Bruno Major,The Most Beautiful Thing,34,34,8,,,,
48,up,Cá Hồi Hoang,Tầng Thượng 102,50,14,125,,,,
49,up,Taylor Swift,champagne problems,64,2,67,91,2020-12-13,14,2020-12-20
50,down,Lewis Capaldi,Before You Go,47,11,123,45,2019-11-24,10,2020-08-30
51,up,Lorde,Team,54,42,11,,,,
52,up,Zella Day,East of Eden,57,21,36,,,,
53,up,Cigarettes After Sex,Sweet,70,27,51,,,,
54,up,Lykke Li,sex money feelings die,58,35,13,,,,
55,down,Absofacto,Dissolve,42,42,3,,,,
56,up,Finn Askew,Roses,61,4,64,,,,
57,up,Imagine Dragons,Wrecked,62,14,39,,,,
58,up,twenty one pilots,Stressed Out,60,27,121,,,,
59,up,Sơn Tùng M-TP,Buông Đôi Tay Nhau Ra,72,29,110,,,,
60,up,Billie Eilish,Six Feet Under,87,16,125,,,,
61,up,League of Legends & Against The Current,Legends Never Die,71,9,91,,,,
62,up,DEAN,Instagram,79,28,122,,,,
63,up,Thinh Suy,Mai Mình Xa,67,6,103,,,,
64,up,Sơn Tùng M-TP,Như Ngày Hôm Qua,68,17,96,,,,
65,up,Billie Eilish,Bored,82,15,27,,,,
66,down,Sơn Tùng M-TP,Chắc Ai Đó Sẽ Về,52,21,125,,,,
67,up,Mỹ Tâm,Dường Như Ta Đã,73,23,31,,,,
68,up,Lana Del Rey,Lust for Life (feat. The Weeknd),76,18,123,,,,
69,down,Billie Eilish,my strange addiction,55,22,43,,,,
70,down,Billie Eilish,No Time To Die,66,3,108,78,2020-02-16,7,2020-02-23
71,-,Monét Ngo,Lonestar,-,45,1,,,,
72,down,Taylor Swift,august,56,1,88,28,2020-08-02,28,2020-08-02
73,-,Thùy Chi,Phiến Lá Tĩnh Lặng,-,1,45,,,,
74,down,Marina and The Diamonds,Primadonna,59,32,7,,,,
75,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],81,15,125,,,,
76,down,The Neighbourhood,Softcore,63,54,10,,,,
77,-,Lorde,Royals,-,31,14,,,,
78,up,Lana Del Rey,Born to Die,98,8,103,,,,
79,-,James Bay,Give Me The Reason,-,72,1,,,,
80,up,Lana Del Rey,Love,96,20,112,,,,
81,-,Cigarettes After Sex,Sunsetz,-,48,11,,,,
82,down,Florence + the Machine,My Love,36,36,3,,,,
83,down,Sơn Tùng M-TP,Không Phải Dạng Vừa Đâu,80,23,124,,,,
84,down,Taylor Swift,the 1,83,3,87,56,2020-07-26,7,2020-08-02
85,down,Coldplay,A Sky Full of Stars,74,35,67,,,,
86,-,Cigarettes After Sex,Nothing's Gonna Hurt You Baby,-,71,1,,,,
87,-,Machine Gun Kelly,make up sex,-,20,1,,,,
88,-,FINNEAS,Naked,-,80,1,,,,
89,down,Coldplay,Yellow,69,34,78,,,,
90,down,Taylor Swift,my tears ricochet,85,4,66,20,2020-08-02,20,2020-08-02
91,up,Jeremy Zucker,all the kids are depressed,91,51,59,,,,
92,down,Coldplay,Fix You,90,42,58,,,,
93,up,Lana Del Rey,Video Games (Remastered),93,7,90,,,,
94,-,Bastille,Shut Off The Lights,-,73,1,,,,
95,-,Billie Eilish,bellyache,-,21,83,,,,
96,-,Cá Hồi Hoang,Đến Bao Giờ (feat. Datmaniac),-,41,48,,,,
97,down,BØRNS,Past Lives,78,78,5,,,,
98,-,Imagine Dragons,Warriors,-,85,2,,,,
99,-,HONNE,COMING HOME (feat. NIKI) [Long Distance Recording],-,83,2,,,,
100,-,Hayd,Closure,-,9,16,,,,
