Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Unknown,What Was I Made For?,1,1,7,,,,
2,up,Lana Del Rey,Say Yes To Heaven,2,1,15,,,,
3,up,Lana Del Rey,Radio,3,2,64,,,,
4,up,WEAN,BADBYE,4,1,12,,,,
5,up,Lana Del Rey,Summertime Sadness,5,1,199,,,,
6,up,Taylor Swift,august,6,1,162,28,2020-08-02,28,2020-08-02
7,up,Hayd,Head In The Clouds,8,1,80,,,,
8,down,d4vd,Here With Me,7,1,43,,,,
9,up,Bad Brains,Pay to C*m,10,7,19,,,,
10,down,Taylor Swift,cardigan,9,1,162,72,2020-07-26,1,2020-08-02
11,up,Taylor Swift,exile (feat. Bon Iver),11,2,162,90,2020-07-26,9,2020-08-02
12,up,Halsey,Without Me,16,2,199,33,2019-10-06,29,2019-10-27
13,down,Lana Del Rey,Born to Die,12,8,177,,,,
14,up,Billie Eilish,bad guy,15,1,199,5,2019-10-06,5,2019-10-06
15,down,Sơn Tùng M-TP,Lạc Trôi,14,3,199,,,,
16,up,Lana Del Rey,Video Games (Remastered),26,7,164,,,,
17,up,Imagine Dragons,Believer,20,2,199,,,,
18,up,Sơn Tùng M-TP,Âm Thầm Bên Em,19,3,199,,,,
19,down,Joji,Die For You,17,1,43,,,,
20,up,Imagine Dragons,Bones,35,2,77,,,,
21,down,Mer & Kriss Ngo,tâm,13,7,7,,,,
22,down,Lewis Capaldi,Someone You Loved,21,1,187,4,2019-10-06,4,2019-10-06
23,up,Imagine Dragons,Bad Liar,25,2,199,,,,
24,up,Cigarettes After Sex,Apocalypse,24,5,195,,,,
25,down,Chillies,Giấc Mơ Khác,18,1,29,,,,
26,up,Sơn Tùng M-TP,Nơi Này Có Anh,27,3,199,,,,
27,down,Lana Del Rey,Cinnamon Girl,23,6,58,,,,
28,down,Cá Hồi Hoang,Không Điều Kiện,22,7,14,,,,
29,up,Billie Eilish,everything i wanted,32,1,198,53,2019-11-17,3,2019-11-24
30,down,Glass Animals,Heat Waves,29,1,141,75,2021-02-28,71,2021-03-07
31,down,Billie Eilish,Happier Than Ever,28,1,109,,,,
32,up,Imagine Dragons,Thunder,34,9,199,,,,
33,up,イマジン・ドラゴンズ,Demons,39,8,199,,,,
34,down,Lana Del Rey,Lust for Life (feat. The Weeknd),30,18,197,,,,
35,up,Cá Hồi Hoang,Tầng Thượng 102,40,14,199,,,,
36,up,Coldplay,Viva La Vida,42,16,139,,,,
37,down,Taylor Swift,willow,33,1,142,73,2020-12-13,2,2020-12-20
38,down,Billie Eilish,idontwannabeyouanymore,36,8,199,,,,
39,down,Lana Del Rey,Love,31,20,183,,,,
40,down,Taylor Swift,the 1,38,3,161,56,2020-07-26,7,2020-08-02
41,down,Taylor Swift,champagne problems,37,2,141,91,2020-12-13,14,2020-12-20
42,up,Sơn Tùng M-TP,Chúng Ta Không Thuộc Về Nhau,50,18,199,,,,
43,down,Melanie Martinez,Play Date,41,1,175,87,2020-05-17,68,2020-06-07
44,up,"Imagine Dragons, JID & League of Legends",Enemy,45,1,96,,,,
45,down,Cigarettes After Sex,K,43,19,121,,,,
46,up,Mỹ Tâm,Dường Như Ta Đã,47,23,105,,,,
47,down,Taylor Swift,my tears ricochet,44,4,127,20,2020-08-02,20,2020-08-02
48,up,Billie Eilish,when the party's over,48,8,199,99,2019-12-29,27,2020-02-02
49,down,Cigarettes After Sex,Sweet,46,27,125,,,,
50,up,Taylor Swift,mirrorball,55,7,79,30,2020-08-02,30,2020-08-02
51,up,Sơn Tùng M-TP,Chắc Ai Đó Sẽ Về,61,21,199,,,,
52,down,Taylor Swift,the last great american dynasty,51,4,80,17,2020-08-02,17,2020-08-02
53,up,Tones and I,Dance Monkey,56,1,199,6,2019-10-06,1,2019-11-10
54,up,Billie Eilish,TV,57,2,54,,,,
55,up,Sơn Tùng M-TP,Không Phải Dạng Vừa Đâu,67,23,198,,,,
56,up,The Walters,I Love You So,64,10,85,,,,
57,down,Lana Del Rey,Blue Jeans (Remastered),54,46,84,,,,
58,up,Imagine Dragons,Natural,63,13,199,,,,
59,down,Taylor Swift,seven,49,8,49,37,2020-08-02,37,2020-08-02
60,down,Taylor Swift,invisible string,53,4,56,39,2020-08-02,39,2020-08-02
61,up,Imagine Dragons,Whatever It Takes,72,26,196,,,,
62,up,Cá Hồi Hoang,5Am,69,26,102,,,,
63,up,Cá Hồi Hoang,Đến Bao Giờ (feat. Datmaniac),68,41,117,,,,
64,up,Arctic Monkeys,I Wanna Be Yours,73,32,49,,,,
65,down,wave to earth,bad,52,32,11,,,,
66,up,NIKI,High School in Jakarta,91,66,15,,,,
67,up,Gotye,Somebody That I Used To Know (feat. Kimbra),70,15,188,,,,
68,down,Taylor Swift,illicit affairs,58,11,40,44,2020-08-02,44,2020-08-02
69,down,Taylor Swift,betty,59,9,59,48,2020-08-02,48,2020-08-02
70,down,Taylor Swift,this is me trying,62,9,38,40,2020-08-02,40,2020-08-02
71,down,Ngọt,Mấy Khi,60,3,74,,,,
72,up,Cá Hồi Hoang,Hết Mực,88,50,34,,,,
73,down,Cigarettes After Sex,Sunsetz,71,48,76,,,,
74,up,KALEO,Way Down We Go,74,74,5,,,,
75,up,twenty one pilots,Stressed Out,78,27,195,,,,
76,up,Ngọt,Em Trang Trí,99,2,41,,,,
77,up,Sơn Tùng M-TP,Buông Đôi Tay Nhau Ra,77,29,184,,,,
78,up,Coldplay,Hymn for the Weekend,80,27,199,,,,
79,up,Tùng,Xa (Chờ Đến Mùa Gió),82,44,44,,,,
80,down,Lana Del Rey,Dark Paradise,66,60,30,,,,
81,up,Lana Del Rey,West Coast,84,53,35,,,,
82,down,Iniko,Jericho,81,37,9,,,,
83,up,New West,Those Eyes,83,14,35,,,,
84,up,Laufey,Falling Behind,92,58,2,,,,
85,up,Billie Eilish,ocean eyes,90,11,169,67,2019-12-29,67,2019-12-29
86,down,Chu Thuý Quỳnh,Xem Như Em Chẳng May (with Trung Ngon),65,23,37,,,,
87,down,Billie Eilish,wish you were gay,75,7,196,,,,
88,-,Bruno Major,Nothing,-,3,87,,,,
89,down,Billie Eilish,bellyache,76,21,133,,,,
90,up,Cigarettes After Sex,Heavenly,93,51,67,,,,
91,-,Coldplay,Yellow,-,34,118,,,,
92,up,Halsey,I'm Not Mad,96,83,10,,,,
93,-,Sơn Tùng M-TP,Em Của Ngày Hôm Qua,-,12,82,,,,
94,down,Lana Del Rey,Happiness is a butterfly,85,32,95,,,,
95,down,Taylor Swift,tolerate it,79,6,26,33,2020-12-20,33,2020-12-20
96,down,Joji,Sanctuary,87,59,10,,,,
97,-,Cigarettes After Sex,Nothing's Gonna Hurt You Baby,-,71,12,,,,
98,-,The 1975,About You,-,33,41,,,,
99,down,Lana Del Rey,Brooklyn Baby,89,58,13,,,,
100,down,Billie Eilish,bury a friend,97,11,128,,,,
