Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lana Del Rey,Say Yes To Heaven,1,1,10,,,,
2,up,WEAN,BADBYE,2,1,7,,,,
3,up,Lana Del Rey,Radio,3,2,59,,,,
4,up,Unknown,What Was I Made For?,43,1,2,,,,
5,down,Lana Del Rey,Summertime Sadness,4,1,194,,,,
6,down,d4vd,Here With Me,5,1,38,,,,
7,up,Cá Hồi Hoang,Không Điều Kiện,9,7,9,,,,
8,down,Hayd,Head In The Clouds,6,1,75,,,,
9,down,Bad Brains,Pay to C*m,7,7,14,,,,
10,down,Taylor Swift,cardigan,8,1,157,72,2020-07-26,1,2020-08-02
11,up,Billie Eilish,bad guy,15,1,194,5,2019-10-06,5,2019-10-06
12,down,Joji,Die For You,10,1,38,,,,
13,up,Chillies,Giấc Mơ Khác,13,1,24,,,,
14,up,Taylor Swift,august,14,1,157,28,2020-08-02,28,2020-08-02
15,down,Sơn Tùng M-TP,Lạc Trôi,12,3,194,,,,
16,up,Lana Del Rey,Born to Die,16,8,172,,,,
17,up,Mer & Kriss Ngo,tâm,82,7,2,,,,
18,down,Sơn Tùng M-TP,Âm Thầm Bên Em,17,3,194,,,,
19,down,Halsey,Without Me,11,2,194,33,2019-10-06,29,2019-10-27
20,down,Cigarettes After Sex,Apocalypse,18,5,190,,,,
21,up,Lewis Capaldi,Someone You Loved,21,1,182,4,2019-10-06,4,2019-10-06
22,down,Sơn Tùng M-TP,Nơi Này Có Anh,19,3,194,,,,
23,up,Lana Del Rey,Video Games (Remastered),24,7,159,,,,
24,down,Imagine Dragons,Believer,20,2,194,,,,
25,down,Taylor Swift,exile (feat. Bon Iver),22,2,157,90,2020-07-26,9,2020-08-02
26,down,Imagine Dragons,Bad Liar,23,2,194,,,,
27,up,Lana Del Rey,Cinnamon Girl,28,6,53,,,,
28,up,Lana Del Rey,Lust for Life (feat. The Weeknd),30,18,192,,,,
29,up,Glass Animals,Heat Waves,29,1,136,75,2021-02-28,71,2021-03-07
30,up,Billie Eilish,Happier Than Ever,36,1,104,,,,
31,down,Cá Hồi Hoang,Tầng Thượng 102,26,14,194,,,,
32,up,Billie Eilish,everything i wanted,32,1,193,53,2019-11-17,3,2019-11-24
33,down,Taylor Swift,willow,25,1,137,73,2020-12-13,2,2020-12-20
34,down,Imagine Dragons,Bones,31,2,72,,,,
35,down,Imagine Dragons,Thunder,27,9,194,,,,
36,down,Lana Del Rey,Love,34,20,178,,,,
37,up,Iniko,Jericho,76,37,4,,,,
38,down,イマジン・ドラゴンズ,Demons,33,8,194,,,,
39,up,Coldplay,Viva La Vida,40,16,134,,,,
40,down,Taylor Swift,the 1,37,3,156,56,2020-07-26,7,2020-08-02
41,up,Taylor Swift,champagne problems,41,2,136,91,2020-12-13,14,2020-12-20
42,down,Melanie Martinez,Play Date,38,1,170,87,2020-05-17,68,2020-06-07
43,down,Cigarettes After Sex,K,39,19,116,,,,
44,down,Billie Eilish,idontwannabeyouanymore,42,8,194,,,,
45,up,wave to earth,bad,87,32,6,,,,
46,up,Lana Del Rey,Blue Jeans (Remastered),49,46,79,,,,
47,down,Cigarettes After Sex,Sweet,44,27,120,,,,
48,down,Sơn Tùng M-TP,Chúng Ta Không Thuộc Về Nhau,47,18,194,,,,
49,up,Billie Eilish,when the party's over,51,8,194,99,2019-12-29,27,2020-02-02
50,down,"Imagine Dragons, JID & League of Legends",Enemy,45,1,91,,,,
51,down,Mỹ Tâm,Dường Như Ta Đã,48,23,100,,,,
52,up,Tones and I,Dance Monkey,55,1,194,6,2019-10-06,1,2019-11-10
53,up,Taylor Swift,invisible string,54,4,51,39,2020-08-02,39,2020-08-02
54,down,Taylor Swift,my tears ricochet,52,4,122,20,2020-08-02,20,2020-08-02
55,down,Cá Hồi Hoang,5Am,46,26,97,,,,
56,down,Cá Hồi Hoang,Đến Bao Giờ (feat. Datmaniac),53,41,112,,,,
57,up,The Walters,I Love You So,57,10,80,,,,
58,up,Gotye,Somebody That I Used To Know (feat. Kimbra),62,15,183,,,,
59,down,Sơn Tùng M-TP,Không Phải Dạng Vừa Đâu,58,23,193,,,,
60,down,Sơn Tùng M-TP,Chắc Ai Đó Sẽ Về,59,21,194,,,,
61,up,Billie Eilish,TV,71,2,49,,,,
62,down,Imagine Dragons,Natural,60,13,194,,,,
63,up,Taylor Swift,mirrorball,74,7,74,30,2020-08-02,30,2020-08-02
64,up,Coldplay,A Sky Full of Stars,68,35,112,,,,
65,up,Taylor Swift,the last great american dynasty,75,4,75,17,2020-08-02,17,2020-08-02
66,down,Cá Hồi Hoang,Hết Mực,63,50,29,,,,
67,down,Ngọt,Mấy Khi,64,3,69,,,,
68,up,Lizzy McAlpine,ceilings,80,8,22,,,,
69,down,Taylor Swift,betty,67,9,54,48,2020-08-02,48,2020-08-02
70,up,Taylor Swift,illicit affairs,73,11,35,44,2020-08-02,44,2020-08-02
71,up,Sơn Tùng M-TP,Buông Đôi Tay Nhau Ra,78,29,179,,,,
72,down,Cá Hồi Hoang,Đến Hết Hôm Nay,56,16,13,,,,
73,up,Lana Del Rey,West Coast,86,53,31,,,,
74,down,Arctic Monkeys,I Wanna Be Yours,66,32,44,,,,
75,up,Chillies,Tình Yêu Mới,88,5,21,,,,
76,down,Coldplay,Hymn for the Weekend,72,27,194,,,,
77,down,Lana Del Rey,Dark Paradise,61,60,25,,,,
78,down,Cigarettes After Sex,Sunsetz,77,48,71,,,,
79,down,Imagine Dragons,Whatever It Takes,70,26,191,,,,
80,up,Chu Thuý Quỳnh,Xem Như Em Chẳng May (with Trung Ngon),85,23,32,,,,
81,up,The 1975,About You,96,33,39,,,,
82,up,New West,Those Eyes,83,14,31,,,,
83,up,Tùng,Xa (Chờ Đến Mùa Gió),90,44,39,,,,
84,down,Cá Hồi Hoang,Tự Do,79,2,31,,,,
85,down,"Halsey, SUGA of BTS",Lilith (Diablo IV Anthem),35,5,7,,,,
86,-,Cigarettes After Sex,Bubblegum,-,86,1,,,,
87,-,Cigarettes After Sex,Stop Waiting,-,87,1,,,,
88,up,Billie Eilish,wish you were gay,98,7,191,,,,
89,up,Coldplay,Yellow,89,34,114,,,,
90,-,ビーバドゥービー,the way things go,-,68,1,,,,
91,-,Taylor Swift,seven,-,8,44,37,2020-08-02,37,2020-08-02
92,down,Lewis Capaldi,Wish You The Best,65,29,15,,,,
93,-,Sơn Tùng M-TP,Em Của Ngày Hôm Qua,-,12,80,,,,
94,down,d4vd,Sleep Well,50,25,12,,,,
95,down,Cigarettes After Sex,Heavenly,94,51,63,,,,
96,-,Billie Eilish,bellyache,-,21,129,,,,
97,-,Lana Del Rey,Happiness is a butterfly,-,32,90,,,,
98,down,twenty one pilots,Stressed Out,95,27,190,,,,
99,-,Billie Eilish,ocean eyes,-,11,165,67,2019-12-29,67,2019-12-29
100,down,Cá Hồi Hoang,Xúc Cảm Bộ Máy,69,47,6,,,,
