Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,16,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,bad guy,2,1,16,5,2019-10-06,5,2019-10-06
3,up,Billie Eilish,No Time To Die,38,3,2,78,2020-02-16,7,2020-02-23
4,down,Billie Eilish,everything i wanted,3,1,15,53,2019-11-17,3,2019-11-24
5,down,Lewis Capaldi,Someone You Loved,4,1,16,4,2019-10-06,4,2019-10-06
6,down,Halsey,Without Me,5,2,16,33,2019-10-06,29,2019-10-27
7,down,Imagine Dragons,Believer,6,2,16,,,,
8,down,Halsey,You should be sad,7,6,7,74,2020-01-12,20,2020-02-16
9,down,Billie Eilish,wish you were gay,8,7,16,,,,
10,down,Billie Eilish,idontwannabeyouanymore,9,8,16,,,,
11,down,Billie Eilish,when the party's over,10,8,16,99,2019-12-29,27,2020-02-02
12,up,Billie Eilish,ocean eyes,12,11,16,67,2019-12-29,67,2019-12-29
13,down,Lewis Capaldi,Before You Go,11,11,14,45,2019-11-24,10,2020-08-30
14,up,イマジン・ドラゴンズ,Demons,14,8,16,,,,
15,down,Imagine Dragons,Thunder,13,9,16,,,,
16,up,BENEE,Glitter,20,8,12,,,,
17,up,Sơn Tùng M-TP,Lạc Trôi,21,3,16,,,,
18,up,Sơn Tùng M-TP,Nơi Này Có Anh,18,3,16,,,,
19,down,Billie Eilish,Six Feet Under,17,16,16,,,,
20,down,Billie Eilish,bury a friend,15,11,16,,,,
21,up,Halsey,Graveyard,22,6,16,68,2019-10-06,35,2019-12-22
22,down,Billie Eilish,all the good girls go to hell,16,9,16,96,2019-12-22,96,2019-12-22
23,up,Imagine Dragons,Bad Liar,23,2,16,,,,
24,up,Ashe,Moral of the Story,64,10,2,49,2020-03-01,49,2020-03-01
25,up,gnash,hungover & i miss u,27,25,6,,,,
26,down,Imagine Dragons,Natural,25,13,16,,,,
27,down,Billie Eilish,i love you,19,16,16,,,,
28,down,Billie Eilish,you should see me in a crown,24,15,16,,,,
29,down,Lana Del Rey,Summertime Sadness,28,1,16,,,,
30,up,Billie Eilish,bellyache,30,21,16,,,,
31,down,Lewis Capaldi,Bruises,26,26,7,,,,
32,up,Sub Urban,Cradles,33,21,16,,,,
33,down,Cá Hồi Hoang,Tầng Thượng 102,29,14,16,,,,
34,down,Sơn Tùng M-TP,Âm Thầm Bên Em,32,3,16,,,,
35,up,Finneas,Let's Fall in Love for the Night,37,15,14,,,,
36,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],50,15,16,,,,
37,up,Gotye,Somebody That I Used To Know (feat. Kimbra),53,15,14,,,,
38,up,Imagine Dragons,Whatever It Takes,45,26,16,,,,
39,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",47,28,16,,,,
40,up,Sơn Tùng M-TP,Chúng Ta Không Thuộc Về Nhau,40,18,16,,,,
41,down,Billie Eilish,COPYCAT,39,27,16,,,,
42,up,Billie Eilish,bitches broken hearts,43,34,16,,,,
43,down,Billie Eilish & Justin Bieber,bad guy,34,29,13,,,,
44,down,Billie Eilish,my strange addiction,36,22,16,,,,
45,down,Billie Eilish,xanny,35,22,15,,,,
46,up,Peter Manos,In My Head,51,27,16,,,,
47,down,Lana Del Rey,F**k it I love you,44,34,16,,,,
48,up,Lana Del Rey,Lust for Life (feat. The Weeknd),48,18,16,,,,
49,up,Halsey,Still Learning,80,31,6,,,,
50,down,Billie Eilish,my boy,49,28,16,,,,
51,up,Bastille & Alessia Cara,Another Place,62,31,12,,,,
52,up,Billie Eilish,listen before i go,52,35,13,,,,
53,up,Lana Del Rey,Love,57,20,16,,,,
54,down,Tones and I,Dance Monkey (Stripped Back),46,29,15,,,,
55,down,DEAN,Instagram,42,28,16,,,,
56,up,Lana Del Rey,Happiness is a butterfly,70,32,9,,,,
57,up,Melanie Martinez,Copy Cat (feat. Tierra Whack),76,57,2,,,,
58,down,Billie Eilish,ilomilo,55,37,16,,,,
59,down,twenty one pilots,Stressed Out,54,27,16,,,,
60,up,Lana Del Rey,Norman f*****g Rockwell,66,33,14,,,,
61,down,Panic! At the Disco,High Hopes,58,33,16,,,,
62,down,Coldplay,Hymn for the Weekend,56,27,16,,,,
63,down,Gracie Abrams,Mean It,41,32,15,,,,
64,down,Lana Del Rey,Born to Die,61,8,16,,,,
65,up,Cá Hồi Hoang,5Am,73,26,16,,,,
66,down,Isaac Dunbar,isaac’s insects,60,41,5,,,,
67,up,Coldplay,The Scientist,68,40,16,,,,
68,up,Sơn Tùng M-TP,Không Phải Dạng Vừa Đâu,69,23,15,,,,
69,down,LINKIN PARK,In the End,65,41,15,,,,
70,down,Joji,Run,31,31,3,95,2020-02-16,95,2020-02-16
71,up,Tove Lo,Bikini Porn,88,71,3,,,,
72,up,Lorde,Liability,87,34,10,,,,
73,-,The 1975,The Birthday Party,-,45,1,,,,
74,up,Sơn Tùng M-TP,Chắc Ai Đó Sẽ Về,85,21,16,,,,
75,up,twenty one pilots,Heathens,75,51,14,,,,
76,down,Halsey,SUGA's Interlude,59,11,12,27,2019-12-08,27,2019-12-08
77,-,Coldplay,Champion of the World (Reimagined),-,76,1,,,,
78,down,Anna of the North,Us (Acoustic),77,77,3,,,,
79,up,Imagine Dragons,Birds (feat. Elisa),94,19,16,,,,
80,down,Nắng,You Knows,74,32,5,,,,
81,down,Lewis Capaldi,Hold Me While You Wait,72,13,16,71,2019-10-06,65,2019-10-27
82,-,Lana Del Rey,Blue Jeans (Remastered),-,46,8,,,,
83,up,Cigarettes After Sex,Apocalypse,93,5,15,,,,
84,up,Lana Del Rey,Video Games (Remastered),100,7,15,,,,
85,-,Tones and I,Never Seen the Rain,-,37,9,,,,
86,down,Coldplay,A Sky Full of Stars,84,35,16,,,,
87,-,beabadoobee,Coffee,-,34,1,,,,
88,down,Billie Eilish,hostage,63,34,9,,,,
89,down,LINKIN PARK,Numb,81,49,15,,,,
90,-,Lana Del Rey,Love song,-,50,8,,,,
91,down,The 1975,Me & You Together Song,82,82,2,,,,
92,down,Christine and the Queens,"People, I've been sad",79,59,3,,,,
93,down,Billie Eilish,8,67,48,9,,,,
94,-,Sơn Tùng M-TP,Nắng Ấm Xa Dần (feat. Onionn) [Onionn Remix],-,23,14,,,,
95,-,Coldplay,BrokEn (Reimagined),-,95,1,,,,
96,-,flora cash,Honey Go Home,-,96,1,,,,
97,down,keshi,Right Here,83,33,2,,,,
98,-,Olivia Dean,Password Change,-,98,1,,,,
99,down,Lana Del Rey,Cinnamon Girl,91,6,9,,,,
100,down,Billie Eilish,come out and play,89,45,11,,,,
