Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,5,,,,
2,up,Coldplay X Selena Gomez,Let Somebody Go,29,2,2,,,,
3,down,Billie Eilish,Happier Than Ever,2,1,13,,,,
4,down,Sub Urban & Bella Poarch,INFERNO,3,1,11,,,,
5,down,Lewis Capaldi,Someone You Loved,4,1,91,4,2019-10-06,4,2019-10-06
6,down,Sơn Tùng M-TP,Âm Thầm Bên Em,5,3,103,,,,
7,down,Sơn Tùng M-TP,Nơi Này Có Anh,6,3,103,,,,
8,down,Glass Animals,Heat Waves,7,1,45,75,2021-02-28,71,2021-03-07
9,up,Imagine Dragons,Believer,9,2,103,,,,
10,down,Imagine Dragons,Bad Liar,8,2,103,,,,
11,down,Billie Eilish,bad guy,10,1,103,5,2019-10-06,5,2019-10-06
12,down,Melanie Martinez,Play Date,11,1,79,87,2020-05-17,68,2020-06-07
13,up,Taylor Swift,exile (feat. Bon Iver),18,2,66,90,2020-07-26,9,2020-08-02
14,up,FINNEAS,Love is Pain,55,14,2,,,,
15,up,The Walters,I Love You So,36,10,3,,,,
16,down,イマジン・ドラゴンズ,Demons,12,8,103,,,,
17,down,Sơn Tùng M-TP,Lạc Trôi,16,3,103,,,,
18,down,Billie Eilish,Bored,15,15,5,,,,
19,down,Tones and I,Dance Monkey,14,1,103,6,2019-10-06,1,2019-11-10
20,down,Tùng Dương,Ngày Chưa Giông Bão,13,5,8,,,,
21,down,Billie Eilish,everything i wanted,17,1,102,53,2019-11-17,3,2019-11-24
22,down,Halsey,Without Me,19,2,103,33,2019-10-06,29,2019-10-27
23,down,Taylor Swift,cardigan,21,1,66,72,2020-07-26,1,2020-08-02
24,down,Gotye,Somebody That I Used To Know (feat. Kimbra),22,15,92,,,,
25,up,Billie Eilish,wish you were gay,25,7,103,,,,
26,down,Taylor Swift,willow,20,1,46,73,2020-12-13,2,2020-12-20
27,down,Imagine Dragons,Wrecked,26,14,17,,,,
28,down,Imagine Dragons,Thunder,23,9,103,,,,
29,up,Lana Del Rey,Summertime Sadness,30,1,103,,,,
30,down,Lyn Lapid,In My Mind,24,24,5,,,,
31,down,Thùy Chi,Phiến Lá Tĩnh Lặng,27,1,25,,,,
32,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,70,32,2,,,,
33,down,Imagine Dragons,Natural,31,13,103,,,,
34,up,Sơn Tùng M-TP,Chắc Ai Đó Sẽ Về,34,21,103,,,,
35,down,Sơn Tùng M-TP,Chúng Ta Không Thuộc Về Nhau,32,18,103,,,,
36,up,Lewis Capaldi,Before You Go,46,11,101,45,2019-11-24,10,2020-08-30
37,-,Lana Del Rey,Arcadia,-,18,5,,,,
38,down,Billie Eilish,ocean eyes,33,11,103,67,2019-12-29,67,2019-12-29
39,down,Billie Eilish,idontwannabeyouanymore,37,8,103,,,,
40,down,HONNE,BACK ON TOP (feat. Griff),28,28,3,,,,
41,down,Coldplay,Hymn for the Weekend,35,27,103,,,,
42,-,Lana Del Rey,Text Book,-,22,3,,,,
43,up,Billie Eilish,when the party's over,43,8,103,99,2019-12-29,27,2020-02-02
44,-,Lana Del Rey,If You Lie Down With Me,-,17,1,,,,
45,down,Taylor Swift,august,38,1,66,28,2020-08-02,28,2020-08-02
46,-,Lana Del Rey,Black Bathing Suit,-,32,1,,,,
47,down,347aidan,Dancing in My Room,44,5,48,,,,
48,-,Lana Del Rey,Blue Banisters,-,27,4,,,,
49,up,Coldplay,Higher Power,63,4,15,46,2021-05-16,46,2021-05-16
50,down,Cigarettes After Sex,Apocalypse,45,5,99,,,,
51,down,Sơn Tùng M-TP,Buông Đôi Tay Nhau Ra,39,29,88,,,,
52,up,Coldplay,⦵,62,52,2,,,,
53,down,Taylor Swift,champagne problems,41,2,45,91,2020-12-13,14,2020-12-20
54,down,Cá Hồi Hoang,Tầng Thượng 102,42,14,103,,,,
55,-,Lana Del Rey,Dealer,-,29,1,,,,
56,-,Lana Del Rey,Beautiful,-,35,1,,,,
57,-,Lana Del Rey,Interlude - The Trio,-,39,1,,,,
58,-,Lana Del Rey,Violets for Roses,-,37,1,,,,
59,-,Lana Del Rey,Thunder,-,36,1,,,,
60,up,Coldplay,Viva La Vida,81,16,44,,,,
61,-,Lana Del Rey,Wildflower Wildfire,-,43,3,,,,
62,up,Coldplay X We Are KING X Jacob Collier,♡,64,62,2,,,,
63,down,Sơn Tùng M-TP,Không Phải Dạng Vừa Đâu,40,23,102,,,,
64,-,Lana Del Rey,Cherry Blossom,-,41,1,,,,
65,up,FINNEAS,Only a Lifetime,76,65,2,,,,
66,-,Lana Del Rey,Living Legend,-,42,1,,,,
67,-,Lana Del Rey,Sweet Carolina,-,62,1,,,,
68,down,Billie Eilish,No Time To Die,51,3,86,78,2020-02-16,7,2020-02-23
69,down,Sơn Tùng M-TP,Như Ngày Hôm Qua,48,17,74,,,,
70,down,Lana Del Rey,Lust for Life (feat. The Weeknd),54,18,101,,,,
71,down,Zella Day,East of Eden,50,21,14,,,,
72,-,Lana Del Rey,Nectar of the Gods,-,54,1,,,,
73,down,twenty one pilots,Stressed Out,52,27,99,,,,
74,down,Coldplay,Humankind,65,65,2,,,,
75,down,Billie Eilish,Six Feet Under,53,16,103,,,,
76,down,Coldplay,People of the Pride,67,67,2,,,,
77,-,HONNE,COMING HOME (feat. NIKI),-,27,7,,,,
78,-,HONNE,THREE STRIKES (feat. Khalid ),-,61,1,,,,
79,-,Coldplay & BTS,My Universe (SUGA's Remix),-,79,1,,,,
80,-,HONNE,NOW I'M ALONE (feat. Sofía Valdés),-,16,8,,,,
81,down,Coldplay,*✧,71,71,2,,,,
82,down,Coldplay,Biutyful,72,72,2,,,,
83,down,Billie Eilish,NDA,60,1,16,,,,
84,down,Big Red Machine,Renegade (feat. Taylor Swift),58,4,17,,,,
85,down,Billie Eilish,Your Power,56,1,26,74,2021-05-02,5,2021-05-09
86,down,Coldplay,Coloratura,74,72,5,,,,
87,down,Taylor Swift,my tears ricochet,83,4,46,20,2020-08-02,20,2020-08-02
88,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],61,15,103,,,,
89,-,Gracie Abrams,Rockland,-,40,1,,,,
90,down,Coldplay,Fix You,75,42,36,,,,
91,down,Taylor Swift,the 1,59,3,65,56,2020-07-26,7,2020-08-02
92,-,Finn Askew,Roses,-,4,43,,,,
93,down,Sub Urban,Cradles,66,21,93,,,,
94,up,FINNEAS,The 90s,94,39,4,,,,
95,down,Coldplay,❍,79,79,2,,,,
96,-,HONNE,IDGAF ABOUT PAIN,-,89,1,,,,
97,down,FINNEAS,A Concert Six Months From Now,95,83,4,,,,
98,down,Mild High Club,Homage,85,41,26,,,,
99,down,Finneas,Let's Fall in Love for the Night,90,15,96,,,,
100,down,Cigarettes After Sex,K,97,19,27,,,,
