Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,1,1,65,4,2019-10-06,4,2019-10-06
2,up,Melanie Martinez,Play Date,2,1,53,87,2020-05-17,68,2020-06-07
3,up,Taylor Swift,willow,3,1,20,73,2020-12-13,2,2020-12-20
4,up,Imagine Dragons,Bad Liar,4,2,77,,,,
5,up,Billie Eilish,bad guy,5,1,77,5,2019-10-06,5,2019-10-06
6,up,Imagine Dragons,Believer,8,2,77,,,,
7,down,Tones and I,Dance Monkey,6,1,77,6,2019-10-06,1,2019-11-10
8,down,Sơn Tùng M-TP,Nơi Này Có Anh,7,3,77,,,,
9,up,347aidan,Dancing in My Room,9,5,22,,,,
10,up,Taylor Swift,cardigan,11,1,40,72,2020-07-26,1,2020-08-02
11,down,Sơn Tùng M-TP,Âm Thầm Bên Em,10,3,77,,,,
12,up,Halsey,Without Me,12,2,77,33,2019-10-06,29,2019-10-27
13,up,Glass Animals,Heat Waves,18,1,21,75,2021-02-28,71,2021-03-07
14,up,イマジン・ドラゴンズ,Demons,15,8,77,,,,
15,up,Billie Eilish,Therefore I Am,19,1,24,97,2020-11-15,4,2020-11-22
16,down,Finn Askew,Roses,13,4,18,,,,
17,down,Billie Eilish,everything i wanted,14,1,76,53,2019-11-17,3,2019-11-24
18,up,Taylor Swift,exile (feat. Bon Iver),20,2,40,90,2020-07-26,9,2020-08-02
19,down,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),16,11,23,,,,
20,down,Sơn Tùng M-TP,Lạc Trôi,17,3,77,,,,
21,up,Imagine Dragons,Thunder,21,9,77,,,,
22,up,Billie Eilish,wish you were gay,22,7,77,,,,
23,up,Lewis Capaldi,Before You Go,23,11,75,45,2019-11-24,10,2020-08-30
24,up,Gotye,Somebody That I Used To Know (feat. Kimbra),24,15,66,,,,
25,up,BlankCh3ck,Soft Lips,88,25,2,,,,
26,down,Imagine Dragons,Natural,25,13,77,,,,
27,down,Lana Del Rey,Summertime Sadness,26,1,77,,,,
28,up,Cá Hồi Hoang,Tầng Thượng 102,30,14,77,,,,
29,up,Sơn Tùng M-TP,Chúng Ta Không Thuộc Về Nhau,29,18,77,,,,
30,down,Billie Eilish,idontwannabeyouanymore,27,8,77,,,,
31,up,BENEE,Supalonely (feat. Gus Dapperton),32,2,60,94,2020-03-15,35,2020-04-26
32,down,Taylor Swift,champagne problems,28,2,20,91,2020-12-13,14,2020-12-20
33,up,Billie Eilish,ocean eyes,34,11,77,67,2019-12-29,67,2019-12-29
34,down,7UPPERCUTS,No Internet (feat. Seachains),31,23,18,,,,
35,up,Sasha Sloan,Is It Just Me?,42,8,32,,,,
36,up,Clairo,Sofia,36,11,30,,,,
37,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],43,15,77,,,,
38,up,Imagine Dragons,Follow You,38,18,7,,,,
39,down,Billie Eilish,when the party's over,33,8,77,99,2019-12-29,27,2020-02-02
40,down,Billie Eilish,Six Feet Under,39,16,77,,,,
41,down,Sơn Tùng M-TP,Chắc Ai Đó Sẽ Về,37,21,77,,,,
42,down,Lana Del Rey,Chemtrails Over the Country Club,35,10,15,,,,
43,up,twenty one pilots,Stressed Out,47,27,75,,,,
44,up,Imagine Dragons,Whatever It Takes,46,26,77,,,,
45,down,DEAN,Instagram,40,28,77,,,,
46,up,Cigarettes After Sex,Apocalypse,48,5,73,,,,
47,down,Lewis Capaldi,Hold Me While You Wait,44,13,45,71,2019-10-06,65,2019-10-27
48,up,Taylor Swift,august,61,1,40,28,2020-08-02,28,2020-08-02
49,up,Cá Hồi Hoang,Chờ (Điều Tốt Nhất),52,2,22,,,,
50,down,Coldplay,Hymn for the Weekend,49,27,77,,,,
51,up,Sơn Tùng M-TP,Không Phải Dạng Vừa Đâu,51,23,76,,,,
52,down,Sơn Tùng M-TP,Như Ngày Hôm Qua,50,17,48,,,,
53,down,Thinh Suy,Mai Mình Xa,45,6,61,,,,
54,down,Finneas,Let's Fall in Love for the Night,53,15,74,,,,
55,up,Tessa Violet,Crush,56,19,46,,,,
56,up,Lana Del Rey,Lust for Life (feat. The Weeknd),57,18,76,,,,
57,down,Sơn Tùng M-TP,Buông Đôi Tay Nhau Ra,55,29,62,,,,
58,up,Billie Eilish,bury a friend,74,11,76,,,,
59,up,Cá Hồi Hoang,Đến Bao Giờ (feat. Datmaniac),62,41,38,,,,
60,up,Lana Del Rey,Love,67,20,76,,,,
61,down,Lana Del Rey,Video Games (Remastered),54,7,59,,,,
62,up,Tones And I,Fly Away,78,17,15,,,,
63,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",70,28,76,,,,
64,down,Holly Humberstone,Haunted House,41,41,3,,,,
65,down,Billie Eilish,No Time To Die,59,3,63,78,2020-02-16,7,2020-02-23
66,down,Rude Boy,Late Night Melancholy,65,27,34,,,,
67,up,Taylor Swift,the 1,73,3,40,56,2020-07-26,7,2020-08-02
68,up,Billie Eilish,all the good girls go to hell,72,9,72,96,2019-12-22,96,2019-12-22
69,down,Lana Del Rey,Born to Die,58,8,67,,,,
70,up,slenderbodies & Tim Atlas,focus,91,69,2,,,,
71,down,Billie Eilish,i love you,68,16,64,,,,
72,down,Lana Del Rey,White Dress,60,6,6,,,,
73,down,Jeremy Zucker,all the kids are depressed,63,51,41,,,,
74,down,Coldplay,Yellow,69,34,43,,,,
75,down,Sub Urban,Cradles,64,21,67,,,,
76,up,Coldplay,Fix You,83,42,28,,,,
77,up,Halsey,You should be sad,86,6,63,74,2020-01-12,20,2020-02-16
78,down,Billie Eilish,bellyache,66,21,66,,,,
79,down,League of Legends & Against The Current,Legends Never Die,76,9,55,,,,
80,up,Cá Hồi Hoang,5Am,85,26,54,,,,
81,-,slchld,alright,-,42,1,,,,
82,up,Tú Phương & Minh Cà Ri,Mùa Nắng Vừa Qua,84,53,10,,,,
83,down,Billie Eilish,you should see me in a crown,80,15,62,,,,
84,up,Cigarettes After Sex,K,95,19,18,,,,
85,-,DPR IAN,No Blueberries (feat. DPR LIVE & CL),-,40,17,,,,
86,up,The Neighbourhood,Sweater Weather,87,44,6,77,2021-01-10,63,2021-02-07
87,down,Coldplay,Viva La Vida,71,16,24,,,,
88,up,Peach Tree Rascals,Mariposa,94,17,44,,,,
89,up,keshi,Skeletons,96,39,9,,,,
90,down,London Grammar,Lord It's a Feeling,77,77,2,,,,
91,-,Sasha Sloan,when was it over? (feat. Sam Hunt),-,48,1,,,,
92,-,girl in red,Serotonin,-,50,2,,,,
93,up,keshi,B.Y.S.,100,13,16,,,,
94,-,Halsey,Graveyard,-,6,38,68,2019-10-06,35,2019-12-22
95,-,Mỹ Tâm,Dường Như Ta Đã,-,23,1,,,,
96,-,BENEE,Glitter,-,8,26,,,,
97,down,Rina Sawayama & Elton John,Chosen Family,82,82,2,,,,
98,down,Sơn Tùng M-TP,Nắng Ấm Xa Dần (feat. Onionn) [Onionn Remix],97,23,63,,,,
99,down,lovelytheband,Broken (Acoustic),90,68,3,,,,
100,-,Billie Eilish,COPYCAT,-,27,39,,,,
