Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Whitney Houston,The Ultimate Collection,1,1,239,,,,
2,up,Ester Rada,Ester Rada,2,1,240,,,,
3,up,Chris Brown,Royalty (Deluxe Version),3,2,236,,,,
4,up,Prince,Ultimate,4,3,238,,,,
5,up,Anderson .Paak,Malibu,5,4,240,,,,
6,up,D’Angelo and The Vanguard,Black Messiah,6,5,240,,,,
7,up,Ester Rada,אסתר רדא,7,6,239,,,,
8,up,Destiny's Child,#1's,8,4,240,,,,
9,up,Aretha Franklin,Aretha Franklin Sings the Great Diva Classics,9,8,234,,,,
10,up,Prince,The Very Best of Prince,10,9,238,63,2020-04-26,63,2020-04-26
11,up,Prince,ART OFFICIAL AGE,11,10,240,,,,
12,up,Tina Turner,Simply the Best,13,11,239,,,,
13,up,Sade,Diamond Life,14,11,240,,,,
14,up,Solange,A Seat at the Table,15,11,240,,,,
15,up,Alicia Keys,HERE (Deluxe Version),16,13,239,,,,
16,up,Leon Bridges,Coming Home,17,14,240,,,,
17,up,Hiatus Kaiyote,Choose Your Weapon,18,15,240,,,,
18,up,Alicia Keys,Songs In A Minor,19,16,166,,,,
19,up,Alicia Keys,VH1 Storytellers: Alicia Keys (Live),20,17,239,,,,
20,up,Aretha Franklin,The Best of Aretha Franklin,22,11,239,,,,
21,up,Ray Charles,The Best of Ray Charles: The Atlantic Years,23,20,236,,,,
22,up,Prince,Sign O' the Times,24,19,240,,,,
23,up,Ester Rada,I Wish - EP,25,22,240,,,,
24,up,The Weeknd,After Hours,26,2,219,4,2020-02-23,1,2020-03-29
25,up,The Weeknd,"My Dear Melancholy,",27,17,238,78,2019-12-01,73,2021-04-04
26,-,Bilal,Live at Glasshaus (feat. Questlove & Robert Glasper),-,26,1,,,,
27,up,Chris Brown,Heartbreak on a Full Moon,28,25,238,,,,
28,up,Bryson Tiller,T R A P S O U L,29,26,238,,,,
29,up,Laura Mvula,Sing To the Moon (Deluxe),30,27,240,,,,
30,up,Bill Withers,Lean On Me: The Best of Bill Withers,31,18,240,,,,
31,up,Seal,7,32,28,238,,,,
32,up,Andra Day,Cheers to the Fall,33,19,238,,,,
33,up,Ray Charles,King of Cool: The Genius of Ray Charles,34,31,240,,,,
34,up,Janelle Monáe,The Electric Lady,35,32,240,,,,
35,up,Tina Turner,All the Best: The Hits,36,21,231,,,,
36,up,Thundercat,The Beyond / Where the Giants Roam,37,34,240,,,,
37,up,Boney M.,The Greatest Hits,38,24,240,,,,
38,up,Sade,The Best of Sade,39,2,240,,,,
39,up,Aloe Blacc,Good Things,40,21,236,,,,
40,up,Toshiki Soejima,True,47,40,2,,,,
41,up,Whitney Houston,Live: Her Greatest Performances,41,38,235,,,,
42,up,The Internet,Ego Death,42,39,240,,,,
43,up,Mariah Carey,Caution,43,38,217,,,,
44,-,Alicia Keys,Girl On Fire (Remixes) - EP,-,44,10,,,,
45,-,Various Artists,Bob Marley: One Love - Music Inspired By The Film,-,45,1,,,,
46,-,Aretha Franklin,Aretha Now,-,46,1,,,,
47,down,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),12,11,14,,,,
48,-,Gloria Tells,Fly Back to Me,-,48,1,,,,
49,down,Tems,Born in the Wild,45,45,2,,,,
