Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Whitney Houston,The Ultimate Collection,1,1,233,,,,
2,up,Ester Rada,Ester Rada,2,1,234,,,,
3,up,Chris Brown,Royalty (Deluxe Version),3,2,230,,,,
4,up,Prince,Ultimate,4,3,232,,,,
5,up,Anderson .Paak,Malibu,5,4,234,,,,
6,up,D’Angelo and The Vanguard,Black Messiah,6,5,234,,,,
7,up,Ester Rada,אסתר רדא,7,6,233,,,,
8,up,Destiny's Child,#1's,8,4,234,,,,
9,up,Aretha Franklin,Aretha Franklin Sings the Great Diva Classics,9,8,228,,,,
10,up,Prince,The Very Best of Prince,10,9,232,63,2020-04-26,63,2020-04-26
11,up,Prince,ART OFFICIAL AGE,11,10,234,,,,
12,up,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),12,12,8,,,,
13,up,Tina Turner,Simply the Best,19,11,233,,,,
14,down,Sade,Diamond Life,13,11,234,,,,
15,down,Solange,A Seat at the Table,14,11,234,,,,
16,down,Alicia Keys,HERE (Deluxe Version),15,13,233,,,,
17,down,Leon Bridges,Coming Home,16,14,234,,,,
18,up,Hiatus Kaiyote,Choose Your Weapon,18,15,234,,,,
19,up,Alicia Keys,Songs In A Minor,20,16,160,,,,
20,up,Alicia Keys,VH1 Storytellers: Alicia Keys (Live),21,17,233,,,,
21,up,Aretha Franklin,The Best of Aretha Franklin,22,11,233,,,,
22,up,Ray Charles,The Best of Ray Charles: The Atlantic Years,24,20,230,,,,
23,up,Prince,Sign O' the Times,25,19,234,,,,
24,up,Ester Rada,I Wish - EP,26,22,234,,,,
25,up,The Weeknd,"My Dear Melancholy,",27,17,232,78,2019-12-01,73,2021-04-04
26,up,Chris Brown,Heartbreak on a Full Moon,28,25,232,,,,
27,up,Bryson Tiller,T R A P S O U L,29,26,232,,,,
28,up,Laura Mvula,Sing To the Moon (Deluxe),30,27,234,,,,
29,up,Bill Withers,Lean On Me: The Best of Bill Withers,31,18,234,,,,
30,up,Seal,7,32,28,232,,,,
31,up,Andra Day,Cheers to the Fall,33,19,232,,,,
32,up,Ray Charles,King of Cool: The Genius of Ray Charles,34,31,234,,,,
33,up,Janelle Monáe,The Electric Lady,35,32,234,,,,
34,up,Tina Turner,All the Best: The Hits,36,21,225,,,,
35,up,Thundercat,The Beyond / Where the Giants Roam,37,34,234,,,,
36,up,Boney M.,The Greatest Hits,38,24,234,,,,
37,up,Sade,The Best of Sade,41,2,234,,,,
38,up,Aloe Blacc,Good Things,42,21,230,,,,
39,up,Whitney Houston,Live: Her Greatest Performances,43,38,229,,,,
40,up,The Internet,Ego Death,44,39,234,,,,
41,up,Mariah Carey,Caution,50,38,211,,,,
42,-,L.B.T,The Singles,-,42,1,,,,
43,down,Erykah Badu,Erykah Badu: Live,39,39,2,,,,
44,down,Amy Winehouse,Back to Black,23,1,180,,,,
45,down,The Weeknd,After Hours,17,2,213,4,2020-02-23,1,2020-03-29
46,-,Otis Redding,The Very Best of Otis Redding,-,27,170,,,,
47,up,Amy Winehouse,iTunes Festival: London 2007,47,47,2,,,,
