Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Whitney Houston,The Ultimate Collection,1,1,241,,,,
2,up,Ester Rada,Ester Rada,2,1,242,,,,
3,up,Chris Brown,Royalty (Deluxe Version),3,2,238,,,,
4,up,Destiny's Child,#1's,6,4,242,,,,
5,down,Prince,Ultimate,4,3,240,,,,
6,down,Anderson .Paak,Malibu,5,4,242,,,,
7,up,D’Angelo and The Vanguard,Black Messiah,7,5,242,,,,
8,up,Ester Rada,אסתר רדא,8,6,241,,,,
9,up,Aretha Franklin,Aretha Franklin Sings the Great Diva Classics,9,8,236,,,,
10,up,Prince,The Very Best of Prince,10,9,240,63,2020-04-26,63,2020-04-26
11,up,Prince,ART OFFICIAL AGE,11,10,242,,,,
12,up,Sade,Diamond Life,12,11,242,,,,
13,up,Solange,A Seat at the Table,13,11,242,,,,
14,up,Alicia Keys,HERE (Deluxe Version),14,13,241,,,,
15,up,Leon Bridges,Coming Home,16,14,242,,,,
16,down,Tina Turner,Simply the Best,15,11,241,,,,
17,up,Hiatus Kaiyote,Choose Your Weapon,17,15,242,,,,
18,up,Alicia Keys,Songs In A Minor,18,16,168,,,,
19,up,Alicia Keys,VH1 Storytellers: Alicia Keys (Live),19,17,241,,,,
20,up,Aretha Franklin,The Best of Aretha Franklin,20,11,241,,,,
21,up,Ray Charles,The Best of Ray Charles: The Atlantic Years,21,20,238,,,,
22,up,Prince,Sign O' the Times,22,19,242,,,,
23,up,Ester Rada,I Wish - EP,23,22,242,,,,
24,up,The Weeknd,After Hours,24,2,221,4,2020-02-23,1,2020-03-29
25,up,The Weeknd,"My Dear Melancholy,",25,17,240,78,2019-12-01,73,2021-04-04
26,up,Chris Brown,Heartbreak on a Full Moon,26,25,240,,,,
27,up,Bryson Tiller,T R A P S O U L,27,26,240,,,,
28,up,Laura Mvula,Sing To the Moon (Deluxe),28,27,242,,,,
29,up,Bill Withers,Lean On Me: The Best of Bill Withers,29,18,242,,,,
30,up,Seal,7,30,28,240,,,,
31,up,Andra Day,Cheers to the Fall,31,19,240,,,,
32,up,Ray Charles,King of Cool: The Genius of Ray Charles,32,31,242,,,,
33,up,Janelle Monáe,The Electric Lady,33,32,242,,,,
34,up,Tina Turner,All the Best: The Hits,34,21,233,,,,
35,up,Thundercat,The Beyond / Where the Giants Roam,35,34,242,,,,
36,up,Boney M.,The Greatest Hits,36,24,242,,,,
37,up,Sade,The Best of Sade,37,2,242,,,,
38,up,Aloe Blacc,Good Things,38,21,238,,,,
39,up,Whitney Houston,Live: Her Greatest Performances,40,38,237,,,,
40,up,The Internet,Ego Death,41,39,242,,,,
41,up,Mariah Carey,Caution,42,38,219,,,,
42,-,Milk Talk,Milk Talk,-,42,1,,,,
43,-,Amy Winehouse,Back to Black,-,1,183,,,,
