Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,25,1,1,231,26,2019-10-06,20,2020-01-05
2,up,Adele,21,2,1,223,29,2019-10-06,11,2019-10-20
3,up,Daft Punk,Random Access Memories,3,1,214,41,2019-10-06,13,2021-02-28
4,up,Various Artists,80s 100 Hits,4,1,243,,,,
5,up,P!nk,The Truth About Love (Deluxe Version),5,2,238,,,,
6,up,Ed Sheeran,÷ (Deluxe),6,3,223,78,2019-10-06,36,2020-01-05
7,up,Depeche Mode,Delta Machine (Deluxe),7,4,193,,,,
8,up,Varios Artistas,Running Hits,9,6,231,,,,
9,up,Beyoncé,BEYONCÉ,11,6,241,86,2019-10-06,75,2019-10-20
10,up,George Michael,Ladies & Gentlemen,14,8,232,,,,
11,up,David Koller,ČeskosLOVEnsko,15,9,237,,,,
12,up,Sia,1000 Forms of Fear,16,10,236,,,,
13,up,Bruno Mars,Unorthodox Jukebox,17,10,240,100,2019-10-06,58,2020-02-23
14,up,P!nk,Beautiful Trauma,18,12,239,,,,
15,up,Jaromír Nohavica,Jarek Nohavica A Přátelé (Live),19,12,224,,,,
16,up,Jaromír Nohavica,Poruba,20,13,224,,,,
17,up,Chinaski,Není nám do pláče,21,15,239,,,,
18,up,Adele,30,24,1,132,,,,
19,up,Kryštof,Best Of,25,11,236,,,,
20,up,Michal David,Disco 2008,26,16,192,,,,
21,up,Jaromír Nohavica,Tri Cunici,23,18,221,,,,
22,up,Horkýže Slíže,Platinum Collection,27,19,226,,,,
23,up,Michael Jackson,"HIStory: Past, Present and Future, Book I",29,18,183,,,,
24,up,Various Artists,90s 100 Hits,30,18,225,,,,
25,up,Roxette,A Collection of Roxette Hits! - Their 20 Greatest Songs!,31,4,233,34,2019-12-15,34,2019-12-15
26,up,Adele,19 (Deluxe Edition),32,22,201,,,,
27,up,Sia,This Is Acting,33,19,135,,,,
28,down,P!nk,Greatest Hits...So Far!!!,8,5,232,,,,
29,down,Michael Jackson,Number Ones,10,5,228,,,,
30,down,ZAZ,Paris,12,8,232,,,,
31,down,Ed Sheeran,x (Deluxe Edition),13,7,237,,,,
32,down,Madonna,Celebration (Deluxe Version),22,17,220,,,,
33,down,Bruno Mars,Doo-Wops & Hooligans,28,17,234,83,2020-02-23,83,2020-02-23
34,-,Lucie,Best Of,-,2,184,,,,
35,-,Mňága a Žďorp,Vyhledove! Best of 25 let,-,34,22,,,,
