Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,25,1,1,227,26,2019-10-06,20,2020-01-05
2,up,Adele,21,2,1,219,29,2019-10-06,11,2019-10-20
3,up,Various Artists,80s 100 Hits,4,1,239,,,,
4,up,P!nk,The Truth About Love (Deluxe Version),5,2,234,,,,
5,up,Depeche Mode,Delta Machine (Deluxe),6,4,189,,,,
6,up,P!nk,Greatest Hits...So Far!!!,7,5,228,,,,
7,up,Varios Artistas,Running Hits,8,6,227,,,,
8,-,Ed Sheeran,÷ (Deluxe),-,3,219,78,2019-10-06,36,2020-01-05
9,up,Michael Jackson,Number Ones,9,5,224,,,,
10,up,Beyoncé,BEYONCÉ,10,6,237,86,2019-10-06,75,2019-10-20
11,up,Martina Pártlová,První a poslední?,33,11,2,,,,
12,down,ZAZ,Paris,11,8,228,,,,
13,down,Ed Sheeran,x (Deluxe Edition),12,7,233,,,,
14,up,Sia,1000 Forms of Fear,15,10,232,,,,
15,up,Bruno Mars,Unorthodox Jukebox,16,10,236,100,2019-10-06,58,2020-02-23
16,up,Jaromír Nohavica,Jarek Nohavica A Přátelé (Live),17,12,220,,,,
17,up,Jaromír Nohavica,Poruba,18,13,220,,,,
18,up,Chinaski,Není nám do pláče,19,15,235,,,,
19,up,Roxette,A Collection of Roxette Hits! - Their 20 Greatest Songs!,22,4,229,34,2019-12-15,34,2019-12-15
20,up,Madonna,Celebration (Deluxe Version),20,17,216,,,,
21,up,Adele,30,21,1,128,,,,
22,up,Kryštof,Best Of,23,11,232,,,,
23,-,P!nk,Beautiful Trauma,-,12,235,,,,
24,up,Michal David,Disco 2008,24,16,188,,,,
25,up,Horkýže Slíže,Platinum Collection,26,19,222,,,,
26,down,Michael Jackson,"HIStory: Past, Present and Future, Book I",25,18,179,,,,
27,up,Jaromír Nohavica,Tri Cunici,27,18,217,,,,
28,up,Bruno Mars,Doo-Wops & Hooligans,28,17,230,83,2020-02-23,83,2020-02-23
29,up,Various Artists,90s 100 Hits,29,18,221,,,,
30,down,Daft Punk,Random Access Memories,3,1,210,41,2019-10-06,13,2021-02-28
31,down,Adele,19 (Deluxe Edition),30,22,197,,,,
32,up,Sia,This Is Acting,36,19,131,,,,
33,-,AURORA,What Happened To The Heart?,-,33,1,,,,
34,-,Kep1er,Kep1going On,-,34,1,,,,
35,down,George Michael,Ladies & Gentlemen,13,8,228,,,,
36,down,David Koller,ČeskosLOVEnsko,14,9,233,,,,
37,-,Lucie,Best Of,-,2,181,,,,
38,down,Jaromír Nohavica,Divne Stoleti,35,35,146,,,,
